Konkavflatvikler;"Acleris emargana";;;;;1;9;5;2;;;;;;;;;;
Krattfly;"Graphiphora augur";;;;;2;8;4;5;;2;;;;;;;;
Krattløvvikler;"Apotomis sororculana";;;;;;;;;;;;1;;;;;;
Krattrosevikler;"Notocelia roborana";;;;;;;1;;1;;;;;;;;;
Kålfly;"Mamestra brassicae";;;;;1;2;1;5;1;;;1;;;1;;;
;"Lampronia rupella";;;;;;;1;;;;;;;;;;;
Langvingejordfly;"Agrotis ipsilon";;;;;;;1;2;;;;;;;6;;;
Lavprydvikler;"Phiaris dissolutana";;;;;;;1;;;;;;;;;;;
Leddvedtungemåler;"Trichopteryx polycommata";;;;;;1;1;;;;;;;;;2;;
"Lite seljefly";"Orthosia cruda";;;;;;;;;;;;;;;;1;;
"Lite strandengfly";"Litoligia literosa";;;;;;;;;1;;;;;;;;;
"Liten gaffelstjert";"Furcula furcula";;;;;1;1;;4;1;;;;;;;;;
"Liten snabelsvermer";"Deilephila porcellus";;;;;2;1;1;;;;;;1;;;1;;
Lyktebærerfly;"Euplexia lucipara";;;;;;;3;;1;;;1;;;;;;
Lyngfjærmøll;"Amblyptilia acanthadactyla";;;;;;;1;3;;;;;;;;;;
Lyngflatvikler;"Acleris fimbriana";;;;;;;;1;;;;;;;;;;
Lyngheipraktvikler;"Eupoecilia angustana";;;;;;;;1;;1;;;;;1;;;
Lyngmåler;"Ematurga atomaria";;;;;;6;1;1;1;;;;;;;;;
;"Lyonetia padifoliella";;;;;;;;;1;;;;;;;;;
"Lys irrmåler";"Chloroclysta miata";;;;;3;8;7;7;3;4;2;2;;2;1;3;;
"Lyst klippefly";"Epipsilia grisescens";;;;;2;2;2;2;1;1;;;;;;;;
"Lyst ringurtefly";"Hoplodrina octogenaria";;;;;2;8;5;6;;1;;;;;;;;
"Lyst urtefly";"Caradrina montana";;;;;3;10;7;8;;2;;1;;;;;;
"Lærbrun bladvikler";"Pandemis cerasana";;;;;;1;3;5;1;;;1;;;;;;
Løvskogmåler;"Campaea margaritaria";;;;;;4;;;;;;;;;;;;
Løvtredreper;"Cossus cossus";;;;;;;1;;;;;1;;;;;;
Marmordvergmåler;"Eupithecia venosata";;;;;1;4;7;8;;;;;;;;;;
Marmorflatvikler;"Acleris variegana";;;;;;4;8;10;1;3;2;1;;;;;;
Mauresvermer;"Hyles gallii";;;;;1;;;;;;;1;;1;;;;
Meldemåler;"Pelurga comitata";;;;;;;;3;;;;;;;;;;
"Mindre båndmetallfly";"Diachrysia stenochrysis";;;;;;2;10;10;1;2;;;;;;;;
Mjødurtflatvikler;"Acleris aspersana";;;;;;1;6;6;2;6;;2;;;;;;
;"Mompha idaei";;;;;;;2;1;;1;;;;;1;;;
;"Mompha lacteella";;;;;;;;;1;;;;;;;;;
;"Mompha raschkiella";;;;;;;;;;1;;;;;;;;
Myrdvergmåler;"Eupithecia gelidata";;;;;;;;1;;;;;;;;;;
Myrgulvinge;"Colias palaeno";;;;;;1;;;;;;;;;;;;
Myrkveldfly;"Acronicta menyanthidis";;;;;;;;1;;;;;;;;;;
"Mørk irrmåler";"Chloroclysta siterata";;;;;2;6;1;2;;4;2;2;;;2;1;;
"Mørk ospeflatvikler";"Acleris obtusana";;;;;;;1;1;;;;;;;;;;
"Mørkt engfly";"Apamea furva";;;;;2;9;4;6;1;;;;;;;;;
"Mørkt klippefly";"Standfussiana lucernea";;;;3;1;;;;;3;1;6;;;;1;;
"Mørkt nellikfly";"Hadena bicruris";;;;;2;2;7;1;1;;;;;;;;;
"Mørkt ringurtefly";"Hoplodrina blanda";;;;;;;;5;1;1;;;;;;;;
"Mørkt skogfly";"Eurois occulta";;;;;6;8;6;6;1;5;;2;;;;;;
Månevikler;"Eriopsela quadrana";;;;;;;2;1;;;;;;;;;;
Nebbspinner;"Pterostoma palpina";;;;;1;8;;3;;1;1;;;1;1;;;
Nelliklundmåler;"Perizoma affinitata";;;;;;5;10;1;;;;;;;;;;
;"Nematopogon schwarziellus";;;;;;1;;;;;;;;;;;;
;"Nematopogon swammerdamella";;;;;;1;;;;;;;;;;;;
;"Nemaxera betulinella";;;;;;;;3;;;;;;;;;;
Neslebredmøll;"Anthophila fabriciana";;;;;;;2;3;;1;;;;;;;;
Nesleengmott;"Anania hortulata";;;;;1;1;2;3;;;;;;;;1;;
Neslenebbfly;"Hypena proboscidalis";;;;;7;16;13;17;1;3;;2;;;;;;
Neslesommerfugl;"Aglais urticae";;1;;;;6;1;2;;;;;;1;;;;
Nettmåler;"Eustroma reticulata";;;;;;1;;;;;;;;;;;;
Nettnellikfly;"Sideridis reticulata";;;;;7;19;7;12;1;;;;1;;;;;
Okernebbmott;"Agriphila tristella";;;;;;1;6;3;1;2;;;;;;;;
Okerprydvikler;"Olethreutes arcuella";;;;;;;;1;;;;;;;;;;
Olivenlurvemåler;"Lycia hirtaria";;;;;1;9;10;10;2;4;2;2;1;1;;3;;1
Olivenprydvikler;"Celypha lacunana";;;;;;;2;4;;1;;;;;;;;
Olivenvikler;"Orthotaenia undulana";;;;;;;1;4;1;;;;;;;;;
;"Opostega salaciella";;;;;;;;;1;;;;;;1;;;
Oransjegullvinge;"Lycaena virgaureae";;;;;1;1;;;;;;;;;;;;
Oreblomstmøll;"Argyresthia goedartella";;;;;;;6;4;;;;1;;;;;;
Orebuskmåler;"Hydriomena impluviata";;;;;1;8;9;17;9;4;2;;1;2;;3;;
Oreglassvinge;"Synanthedon spheciformis";;;;;;1;;;;;;;;;;;;
Orekveldvikler;"Epinotia tenerana";;;;;;;2;2;1;1;;;;;;;;
Ospebrannmåler;"Epione vespertaria";;;;;3;1;5;3;;;;;;;;;;
Ospehalvspinner;"Tethea or";;;;;4;7;6;6;1;1;;;;;;;;
Ospekveldfly;"Acronicta megacephala";;;;;3;1;2;3;1;;;;;;;;;
Ospekveldvikler;"Epinotia maculana";;;;;;1;;3;;;1;;;;2;1;;
Ospekvistvikler;"Gypsonoma sociana";;;;;;;;;;;;;;1;;;;
Ospemåler;"Epirranthis diversata";;;;;;3;1;2;;;;;;;;2;;
Osperingfly;"Ipimorpha subtusa";;;;;3;1;4;3;;;;;1;1;;;;
Ospesigdvikler;"Ancylis laetana";;;;;;;1;;1;;;;;;;;;
Ospesvermer;"Laothoe populi";;;;;3;13;9;16;1;;;;1;;;1;1;
Ospetungemåler;"Lobophora halterata";;;;;;;;1;3;;1;;;;;;;
Ospevikler;"Pseudosciaphila branderiana";;;;;;;5;1;;;;;;;;;;
Panterspinner;"Setina irrorella";;;;;1;2;;2;;1;;;;;;;;
Penselkjukemøll;"Morophaga choragella";;;;;;;1;2;;;;;;;;;;
Perikumvikler;"Lathronympha strigana";;;;;;;4;9;;1;;;;;;;;
;"Pexicopia malvella";;;;;;;1;;;;;;;;;;;
;"Phyllonorycter corylifoliella";;;;;;;;;;1;;;;;;;;
;"Phyllonorycter sagitella";;;;;;;;;;;;1;;;;;;
;"Phyllonorycter strigulatella";;;;;;;;1;;;;;;;;;;
;"Phyllonorycter ulmifoliella";;;;;;;1;;;;;;;;;;;
Pilfink;"Passer montanus";;;;;;;;;;;;;1;;;;;
Plettseljefly;"Orthosia populeti";;;;;;1;;2;;1;;;;;;2;;
;"Pleurota bicostella";;;;;;;;;1;;;;;;;;;
Prakthalvspinner;"Habrosyne pyritoides";;;;;;;;;;;;;;1;;;;
Praktmånemåler;"Selenia tetralunaria";;;;;1;2;1;2;;;;;;1;;2;;1
Praktskyggevikler;"Eana penziana";;;;;;;;1;2;1;;1;;;;;;
Prydrosevikler;"Notocelia incarnatana";;;;;;;;1;;;;;;;;;;
Punktflatvikler;"Acleris lipsiana";;;;;;;;;1;1;;;;1;;;;
Punkthalvspinner;"Ochropacha duplaris";;;;;4;18;13;18;1;;;;;;;;;
Punktreirmøll;"Tinea trinotella";;;;;;;;;1;;;;;;;;;
Punkttigerspinner;"Spilosoma lubricipeda";;;;;;;;;;;1;;;;;;;
Purpurengmott;"Pyrausta purpuralis";;;;;;1;2;1;;;;;;;;;;
Raggfly;"Hyppa rectilinea";;;;;1;;2;2;;;;;;;;1;;
Raklekveldvikler;"Epinotia nisella";;;;;;2;;6;;;;;;;;;;
Randmåler;"Lomaspilis marginata";;;;;4;14;11;20;4;3;;;2;;;;;
Rapssommerfugl;"Pieris napi";;;;;;4;;;;;;;;;;;;
"Rettlinjet engfly";"Oligia latruncula";;;;;3;5;5;3;;;;;;;;;;
;"Rhigognostis schmaltzella";;;;;;2;2;1;3;;1;;;1;;1;;1
;"Rhigognostis senilella";;;;;;;1;4;1;;;;;;;1;;
Ripsbuemåler;"Macaria wauaria";;;;;2;3;6;4;;1;;;;;;;;
Ripsknoppmøll;"Lampronia capitella";;;;;;;1;;1;;;;;;;;;
;"Roeslerstammia erxlebella";;;;;;;;;;;1;;;;;;;
Rognebærmøll;"Argyresthia conjugella";;;;;;11;10;7;;1;;;;;;;;
Rognemåler;"Venusia cambrica";;;;;;12;10;22;2;2;;;;;;;;
"Rosa båndmåler";"Xanthorhoe spadicearia";;;;;;9;6;4;;1;;;1;;;;;
Roseflatvikler;"Acleris bergmanniana";;;;;;;;;;1;;;;;;;;
Rotstrekvierfly;"Brachylomia viminalis";;;;;9;14;16;13;2;5;;2;;1;1;;;
Rubinmåler;"Plemyria rubiginata";;;;;1;3;4;1;;;;;;;;;;
Rustbuskmåler;"Hydriomena ruberata";;;;;;17;11;7;;4;1;;;1;;;;1
Rustbåndvikler;"Epagoge grotiana";;;;;;1;3;2;;;;;;;;;;
Rustdvergmåler;"Eupithecia icterata";;;;;2;6;5;;;;;;;;;;;
Rustkveldvikler;"Zeiraphera ratzeburgiana";;;;;;;;1;;;;;;;;;;
"Rustrød rosevikler";"Notocelia uddmanniana";;;;;;1;1;2;;;;;;;;;;
Rustvingespinner;"Phragmatobia fuliginosa";;;;;;;;1;;;;;;;;;;
Rutemåler;"Semiothisa clathrata";;;;;;17;12;16;4;1;;;3;1;;;;
Ryllikfjærmøll;"Gillmeria pallidactyla";;;;;;;11;15;1;1;;;;;1;;;
Ryllikpraktvikler;"Aethes smeathmanniana";;;;;;8;9;13;;2;;;;;;;;
Ryllikrotvikler;"Dichrorampha plumbagana";;;;;;;;2;;;;;;;;;;
"Rød roteter";"Triodia sylvina";;;;;1;4;2;;;1;;;;;;;;
"Rødbrun bladvikler";"Pandemis heparana";;;;;;;;1;;;;;;;;;;
"Røddusket engfly";"Apamea rubrirena";;;;;2;5;3;3;;1;;;;;1;;;
"Rødflekket kveldvikler";"Epinotia cruciana";;;;;;;;;;1;;;;;;;1;
Rødflekkglassvinge;"Synanthedon culiciformis";;;;;;1;;1;;;;;;;;;;
Rødflekkstjertspinner;"Clostera curtula";;;;;2;10;6;13;1;;1;;;;;;;
"Rødfrynset bjørnespinner";"Diacrisia sannio";;;;;4;5;7;9;3;1;;;;;1;;;
"Rødfrynset teglfly";"Diarsia brunnea";;;;;3;7;4;12;2;3;;;;;;;;
Rødkantglassvinge;"Synanthedon formicaeformis";;;;;1;5;;1;;;;;;;;;;
Rødknappfly;"Lasionycta imbecilla";;;;;5;12;11;7;;;;;;;;1;;
"Rødlig løvfly";"Parastichtis suspecta";;;;;7;7;11;13;1;1;;1;;;;;;
"Rødt fjellengfly";"Apamea schildei";;;;;3;6;5;2;;1;;1;;;;;;
"Rødt hagefly";"Ceramica pisi";;;;;;;;;;;1;;1;;;;;
"Rødt høstfly";"Agrochola helvola";;;;;1;4;7;7;2;1;;1;1;;5;;;
Sandmarkfly;"Rhyacia simulans";;;;;;;3;;1;1;1;1;;;;;;
Sankthansblåvinge;"Aricia artaxerxes";;;;;;1;;;;;;;;;;;;
Seljebrannmåler;"Epione repandaria";;;;;1;1;4;1;;;;;;;;;;
Seljebuskmåler;"Hydriomena furcata";;;;;4;7;14;7;2;5;;1;;;;;;
Seljeflatvikler;"Acleris hastiana";;;;;;6;;1;;1;;;;;;;;
Seljetannspinner;"Pheosia tremula";;;;;1;3;3;10;1;;;;;;;;;
Seljeviklefly;"Nycteola degenerana";;;;;;;;;;;;;;1;;1;;
;"Semioscopis avellanella";;;;;;5;3;6;1;;;1;;;;;;
;"Semioscopis oculella";;;;;;3;;;1;;;;;;;;;
;"Semioscopis steinkellneriana";;;;;;1;;;1;;;;;;;;;
;"Semioscopis strigulana";;;;;;2;;;1;;;;;;;;;
Serpentinprydvikler;"Celypha rivulana";;;;;;;;1;;;;;;;;;;
Sikksakktannspinner;"Notodonta ziczac";;;;;2;3;3;4;1;;;;;;;;;1
Sitronmåler;"Opisthograptis luteolata";;;;;4;11;10;4;;;1;;1;;1;;;
Skiferbakkefly;"Xestia ashworthii";;;;;3;;;2;;;;1;;;;;;
Skifernellikfly;"Hadena caesia";;;;;;;;1;;;;;;;;;;
Skjære;"Pica pica";;;;;;;;;;;;;1;;1;;;
Skogbarkmåler;"Alcis repandata";;;;;3;14;6;7;;1;;;;;;;;
Skogbladvikler;"Lozotaenia forsterana";;;;;;;1;1;;;;1;;;;;;
Skoghvitvinge;"Leptidea sinapis";;;;;;2;;;;;;;;;;;;
Skogkvistfly;"Xylena solidaginis";;;;;5;4;6;11;;1;;;1;;;;;
Skogmetallfly;"Syngrapha interrogationis";;;;;4;6;6;4;1;1;;1;;;;;;
Skogmosemott;"Eudonia lacustrata";;;;;;;1;;;;;;;;;;;
Skogolivenmåler;"Colostygia olivata";;;;;2;1;3;1;;;;;;;;;;
Skogteglfly;"Diarsia mendica";;;;;5;20;13;15;3;3;;;2;;1;1;;
Skumringsvikler;"Eulia ministrana";;;;;;;2;1;;;;;;;;;;
Skyggefly;"Rusina ferruginea";;;;;4;15;11;12;2;;;;1;;1;1;;
Slyngminérmøll;"Lyonetia clerkella";;;;;;;;;;3;;;;;;;;
Sløyfemåler;"Eulithis pyraliata";;;;;2;4;4;3;;;;;;;;;;
Slåttengfly;"Apamea remissa";;;;;6;5;8;8;1;1;;;;;;;;
"Smal kveldvikler";"Epinotia crenana";;;;;;;1;4;;;;;;;;;;
Smalstreknebbmott;"Crambus lathoniellus";;;;;;1;9;13;3;1;;;;;;;;
Smellefjellfly;"Lasionycta proxima";;;;;4;12;10;7;;1;;1;;;;;;
Smørbukkspinnmøll;"Yponomeuta sedella";;;;;;;;;1;;;;;;;;;
;"Sophronia semicostella";;;;;;;;1;;;;;;;;;;
Sotmåler;"Odezia atrata";;;;;;3;;;;;;;;;;;;
Sotsmalmott;"Pyla fusca";;;;;;1;1;1;;;;;;;;;;
Spettmeis;"Sitta europaea";;;;;;;;;;;;;1;;1;;;
Spireaprydvikler;"Celypha siderana";;;;;;;1;1;;;;;;;;;;
Spissvingedvergmåler;"Eupithecia lanceata";;;;;;1;;1;;;;1;;1;;;;
"Spraglet gråvikler";"Cnephasia asseclana";;;;;;;1;2;1;3;;;;;;;;
Spøkelsesroteter;"Hepialus humuli";;;;;5;8;6;5;3;2;;;;;;;;
Stikkelsbærpyralide;"Zophodia grossulariella";;;;;;;1;;;;;;;;;;;
Stjertmeis;"Aegithalos caudatus";;;;;;;;;;;;;1;;1;;;
"Stor gaffelstjert";"Cerura vinula";;;;;;1;1;2;;;;;;;;2;;1
"Stor kongledvergmåler";"Eupithecia abietaria";;;;;;4;3;;1;;;;;;;;;
"Stor mauremåler";"Epirrhoe rivata";;;;;;2;;;;;;;;;;;;
"Storflekket metallfly";"Autographa bractea";;;;;1;9;8;9;;2;;;;;;;;
"Stort engfly";"Apamea monoglypha";;;;;9;7;3;3;;;;3;1;1;;;;
"Stripet grankveldvikler";"Epinotia tedella";;;;;;;;;1;;1;;;;;;;
Strybarkmåler;"Alcis jubata";;;;;;;;;1;;;;;;;;;
"Større båndmetallfly";"Diachrysia chrysitis";;;;;4;17;11;18;2;2;;;;;1;;;
"Større gressengfly";"Mesapamea secalis";;;;;;2;;;;;;;;;;;;
"Svart jordfly";"Euxoa nigricans";;;;;8;5;8;8;1;1;;2;1;;;;;
"Svartflekket hakevikler";"Rhopobota naevana";;;;;;;;4;;;;;;;;;;
"Svartflekket kjukemøll";"Nemapogon nigralbella";;;;;;1;;;;;;;;;;;;
"Svartflekket kveldvikler";"Epinotia ramella";;;;;;1;6;8;1;;;;;;;;;
"Svartflekket olivenmåler";"Colostygia pectinataria";;;;;1;13;6;1;2;1;;;;;;;;
Svartkantkvistfly;"Xylena vetusta";;;;;;13;11;13;3;3;2;4;2;1;1;1;;
Svartmeis;"Periparus ater";;;;;;;;;;;;;1;;1;;;
Svevehettefly;"Cucullia lucifuga";;;;;;;;;;1;;;;;;;;1
Svevepraktvikler;"Cochylis dubitana";;;;;;;;;1;;;;;;;;;
Sveveprydvikler;"Celypha rurestrana";;;;;;;1;;;;;;;;;;;
Svinerotfjærmøll;"Amblyptilia punctidactyla";;;;;;3;6;3;;;;;;;;;;
Svovelfjærmøll;"Hellinsia osteodactylus";;;;;;;2;;;;;;;;;;;
;"Swammerdamia caesiella";;;;;;;;1;;;;;;;;;;
;"Swammerdamia compunctella";;;;;;;1;;1;;;;;;;;;
;"Synanthedon aurivillii";;;;;;1;;;;;;;;;;;;
;"Syncopacma cinctella";;;;;;;1;7;;1;;;;;;;;
Sølvbunkefly;"Photedes minima";;;;;;1;1;3;;1;;;;;;;;
Sølvkåpe;"Issoria lathonia";;;1;;;4;;;;;;;;;;;;
Sølvnebbmott;"Crambus perlella";;;;;;;7;8;1;1;;;;;;;;
Sølvskyggevikler;"Eana argentana";;;;;;;7;12;1;2;;;;;;;;
Taggvingefly;"Phlogophora meticulosa";;;;2;;;;1;;;2;;;1;;;;
Taigabarmåler;"Heterothera serraria";;;;;;;;;;;;;;;;;;1
Taigadvergmåler;"Eupithecia conterminata";;;;;;;;2;;;;;;1;;;;
Taigaspinner;"Cosmotriche lobulina";;;;;;;;;;;;3;;;;;;
Tannebbmott;"Crambus pratella";;;;;;;1;;;;;;;;;;;
"Tannet perikumfly";"Actinotia polyodon";;;;;3;2;1;1;1;;;;;;;;;
Tannmåler;"Odontopera bidentata";;;;;3;3;5;13;;;1;;2;;1;;;
"Teglrødt engfly";"Apamea lateritia";;;;;6;15;11;9;2;3;;2;1;;;;;
"Teglrødt gressfly";"Mythimna ferrago";;;;;1;2;4;1;;;;;;1;;;;
;"Teleiopsis diffinis";;;;;;;;3;1;;;;;;;;;
Tempelfly;"Dasypolia templi";;;;;3;9;19;17;5;6;1;4;;1;1;;;
Tiriltungeblåvinge;"Polyommatus icarus";;;;;;3;;1;;;;;;;;;;
Tiriltungeglansvikler;"Cydia succedana";;;;;;;;1;;;;;;;;;;
Tistelengvikler;"Eucosma cana";;;;;;;5;4;;;;;;;;;;
Tistelsommerfugl;"Vanessa cardui";;;1;;;4;;;;1;;;;;;;;
Tofargefly;"Hecatera bicolorata";;;;;;;;;1;;;;1;;;;;
"Toflekket nebbmott";"Catoptria pinella";;;;;;2;2;5;;;;;;;;;;
Torskemunndvergmåler;"Eupithecia linariata";;;;;;2;3;1;;;;;;;;;;
Torskemunnfly;"Calophasia lunula";;;;;;2;4;2;1;;1;;;;;1;;
Tranebærmåler;"Carsia sororiata";;;;;1;;2;1;;;;;;;;;;
"Treflekket nebbmott";"Catoptria permutatella";;;;;;13;7;10;;2;;;;;;;;
Triangelbakkefly;"Xestia triangulum";;;;;4;8;9;9;3;1;;;;;;;;
;"Triaxomera fulvimitrella";;;;;;;;2;;;;;;;;;;
"Tverrlinjet bakkefly";"Xestia sexstrigata";;;;;1;;;;1;2;;2;;1;;;2;
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";;;;;;;5;2;;;;;;;;;;
Tyrihjelmfly;"Polychrysia moneta";;;;;1;2;3;2;;;;;;;;;2;1
Vandrekålmøll;"Plutella xylostella";;;;;;3;15;8;2;4;2;;4;;;;;
"Variabelt flatfly";"Conistra vaccinii";;;;;1;1;4;9;5;;1;2;1;1;1;4;;
"Variabelt seljefly";"Orthosia incerta";;;;;2;12;10;14;3;3;2;2;;3;;4;;1
"Variabelt stengelfly";"Amphipoea fucosa";;;;;4;3;7;3;;;;;;;;;;
Vedkjukemøll;"Nemapogon cloacella";;;;;;;2;1;;;;;;;1;;;
Vikkesigdvikler;"Ancylis badiana";;;;;;12;13;29;8;6;1;;;;1;;;
Vinkeldvergmåler;"Eupithecia vulgata";;;;;;;;1;;;;;;1;;;;
Vinkelengmåler;"Idaea aversata";;;;;;4;2;3;;;;;;;;;;
Vinkelfly;"Enargia paleacea";;;;;6;10;15;14;2;4;;2;1;1;;;;
Vinkelhakefly;"Polia bombycina";;;;;4;21;12;16;2;2;;;;;1;;;
Vinkelskogmåler;"Dysstroma citrata";;;;;2;11;16;15;4;6;;2;1;1;2;;;
Vårbåndmåler;"Xanthorhoe fluctuata";;;;;;5;7;2;;2;;;;1;;;;
Vårhalvspinner;"Achlya flavicornis";;;;;1;12;7;12;4;1;3;2;1;1;;4;;
Vårkrattmåler;"Lampropteryx suffumata";;;;;;5;3;4;2;2;1;;;;;;;
Vårlurvefly;"Brachionycha nubeculosa";;;;;1;10;5;9;5;;4;1;1;;;4;;
Vårspinner;"Endromis versicolora";;;;;;2;3;3;1;4;1;2;;;;2;;
Vårtannmøll;"Epermenia chaerophyllella";;;;;;;;;;;;1;;1;;;;
;"Xystophora pulveratella";;;;;;;1;;;;;;;1;;;;
;"Ypsolopha asperella";;;;;;2;;;1;;;;;;;;;
;"Ypsolopha nemorella";;;;;;1;;;;;;;;;;;;
;"Ypsolopha parenthesella";;;;;;11;15;9;2;3;;2;;1;4;;;
Øyekveldvikler;"Epinotia subocellana";;;;;;1;;;;;;;;;;;;
Øyemåler;"Cosmorhoe ocellata";;;;;;10;8;13;;1;;;1;;;;;
Åkerengfly;"Apamea sordens";;;;;;;;;;;;;;;;;1;
Åkerjordfly;"Agrotis exclamationis";;;;;;3;1;;;;;;;;;;;
;Argyresthia;;;;;;;1;;;;;;;;;;;
;Caryocolum;;;;;;;;1;;;;1;;;;;;
;Cnephasia;;;;;;;;1;;;;;;;;;;
;Coleophora;;;;;;;1;3;2;1;;;;;;;;
;Depressaria;;;;;;;;3;;5;;;;;;;;
Dvergmålere;Eupithecia;;;;;;;1;10;4;3;1;;3;;1;;;
;Epinotia;;;;;;1;;;;;;;;;;;;
Grasengfly;Mesapamea;;;;;;1;4;1;;;;;;;;;;
;Mompha;;;;;;;3;2;;;;;;;;;;
;Nematopogon;;;;;;;1;;;;;;;;;;;
;Pandemis;;;;;;;3;;;;;;;;;;;
;Rhigognostis;;;;;;;;1;;;;;;;;;;
;Scoparia;;;;;;;3;6;1;;;;;;;;;
Stengelfly;Amphipoea;;;;;;;;;2;4;;1;1;;;;;
;Yponomeuta;;;;;;;2;;2;2;;;;;;;;
Båtmøll;Gelechiidae;;;;;;;;;;1;;;;;;;;
