Skogbarkmåler;"Alcis repandata";;2;;10;7;1;;1;;;1;;7;16;;1;2;;
Skogbladvikler;"Lozotaenia forsterana";;;;;;;;;;;;;;;;1;1;;
Skogbåndvikler;"Capua vulgana";;;;;;;;;;;;;;4;1;;;;
Skogkvistfly;"Xylena solidaginis";;1;;;;1;;;;;;;;;;;;;
Skogmetallfly;"Syngrapha interrogationis";;1;;;;;;;;;;;;1;;;;;
Skogmosemott;"Eudonia lacustrata";;;;7;5;4;;1;;;4;;12;17;4;2;1;;
Skogprydvikler;"Phiaris palustrana";;;;;;;;;;;;;1;;;;;;
Skogteglfly;"Diarsia mendica";;;;2;3;2;;;;;;;1;5;2;;1;;
Skyggefly;"Rusina ferruginea";;;;1;;;;;;;;;;1;1;;1;;
Slyngminérmøll;"Lyonetia clerkella";;;;;;;;1;;;;;;;;;;;
Slåttengfly;"Apamea remissa";;;;2;;;;;;;3;;;12;;;2;;
Smalengmott;"Nomophila noctuella";;;;;;;;;;;1;;;;;;;;
Smalstreknebbmott;"Crambus lathoniellus";;;;6;1;1;;;;1;;;2;1;1;;;;
Småagatsnegl;"Cochlicopa lubricella";;;;;;;1;;;;;;;;;;;;
Spettmeis;"Sitta europaea";;;;;;;;;1;;;1;1;1;;;;1;
Spinnermåler;"Colotois pennaria";;;;;;;;;;;1;;;;;;;;
"Spraglet gråvikler";"Cnephasia asseclana";;;;;1;;;;;;;;;;;1;;;
Starrfly;"Denticucullus pygmina";;;;;;1;;;;;2;;;;;;;;
Stikkelsbærpraktmåler;"Abraxas grossulariata";;;;;;;;;;;1;;9;18;;;;;
"Stor kålsommerfugl";"Pieris brassicae";;;;;3;;;1;;;;;;1;;;;;
"Stor snabelsvermer";"Deilephila elpenor";;;1;1;1;;;;;;;;;7;2;1;;;
"Storflekket metallfly";"Autographa bractea";;;;1;;;;;;;;;1;1;;;;;
"Stort engfly";"Apamea monoglypha";;1;;7;3;3;;1;;;4;;6;16;5;1;1;;
"Stort lyngheifly";"Aporophyla nigra";;;;;;1;;;;;1;;;;;;;;
Strekdvergmåler;"Eupithecia exiguata";;;;;;1;;;;;;;;;;;;;
"Stripet grankveldvikler";"Epinotia tedella";;;;;;;;;;;;;;1;1;;;;
"Større båndmetallfly";"Diachrysia chrysitis";;;;1;3;;;1;;;;;2;2;;;1;;
Sumpengfly;"Lateroligia ophiogramma";;;;1;1;3;;;;;4;;2;5;4;1;;;
Sumpviklerne;"Bactra lacteana/lancealana/robustana";;;;1;;;;;;;;;;6;2;;;;
"Svartflekket hakevikler";"Rhopobota naevana";;;;4;;1;;1;;;4;;7;7;3;1;1;;
"Svartflekket kveldvikler";"Epinotia ramella";;;;;1;3;;1;;;4;;;;;;1;;
"Svartflekket olivenmåler";"Colostygia pectinataria";;;;5;;;;;;;3;;8;7;1;1;1;;
Svartkantkvistfly;"Xylena vetusta";;;;2;1;;;;;;;;;1;;1;;;
Svartmeis;"Periparus ater";;;;;;;;;;;;1;1;1;;;;1;
"Svartrandet båndmåler";"Xanthorhoe designata";;2;1;19;4;8;;1;;;4;1;10;16;9;5;2;;
Svartskogsnegl;"Arion ater";;;;;;;4;;;;;;;;;;;;
Svarttrost;"Turdus merula";;;;;;;;;1;;;1;1;1;;1;;1;
;"Swammerdamia compunctella";;;;;;;;1;;;;;;;;;;;
Syrekveldfly;"Acronicta rumicis";;;;;;;;;;;;;;2;4;;;;
Syrinminérmøll;"Gracillaria syringella";;;;4;1;6;2;;;;;;;;;;;;
Sølvbunkefly;"Photedes minima";;;;;2;1;;;;;1;;1;3;1;1;;;
Sølvfjærmøll;"Pterophorus pentadactyla";;;;;;;;;;;;;;;;1;;;
Sølvnebbmott;"Crambus perlella";;;;;;;;;;;;;;1;;;;;
Sørgekåpe;"Nymphalis antiopa";;1;;;;;;;;;;;;;;;;;
Taggvingefly;"Phlogophora meticulosa";;;;;;;;;1;;;;;;;;;;
"Tannet perikumfly";"Actinotia polyodon";;;;;;;;;;;;1;;;;;;;
Tannmåler;"Odontopera bidentata";;;;3;1;1;;1;;;;2;;5;1;2;1;;
"Teglrødt engfly";"Apamea lateritia";;1;1;5;1;;;1;;;;;1;2;;;;;
;"Teleiopsis diffinis";;;;1;1;3;;;;;;;;;1;;;;
Tiriltungeblåvinge;"Polyommatus icarus";;;;1;;;;;;;;;;;;;;;
Tistelengvikler;"Eucosma cana";;;1;6;2;2;;;;;;;5;5;2;;;;
Tistelsommerfugl;"Vanessa cardui";;;;1;;;;;1;;;;;3;;;1;;
"Toflekket nebbmott";"Catoptria pinella";;;;1;1;1;;;;;;;;3;;;;;
Torskemunndvergmåler;"Eupithecia linariata";;;;;;;;;;;;;;1;;;;;
"Treflekket nebbmott";"Catoptria permutatella";;;;4;3;3;;1;;;4;;6;11;3;1;1;;
Triangelbakkefly;"Xestia triangulum";;;;;2;;;1;;;3;;4;13;2;;1;;
"Tverrlinjet bakkefly";"Xestia sexstrigata";;;;;;;;;;;1;;;;;;;;
"Tverrlinjet seljefly";"Orthosia cerasi";;;;9;5;4;;;1;;;4;;9;13;7;;;
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";;;;;;;;;;;1;;;;;;;;
Tårnkøllesnegl;"Balea perversa";;;;;;;1;;;;;;;;;;;;
Vandrekålmøll;"Plutella xylostella";;;;13;5;1;;3;;;4;;2;18;4;3;;;
Vandremåler;"Rhodometra sacraria";;;;;1;;;;;;;;;;;;;;
"Variabelt båndfly";"Noctua comes";;2;;11;1;4;;;;;4;;12;11;4;2;1;;
"Variabelt flatfly";"Conistra vaccinii";;;;7;6;2;;;;;2;3;;7;6;4;;;
"Variabelt seljefly";"Orthosia incerta";;;;8;4;4;;;1;;;4;;7;12;5;;;
Vedkjukemøll;"Nemapogon cloacella";;;;;;;;;;;;;;1;1;;;;
Vinkeldvergmåler;"Eupithecia vulgata";;;;;;;;;;;;1;;3;1;;1;;
Vinkelengmåler;"Idaea aversata";;;;4;4;3;;1;;;4;;7;15;1;2;1;;
Vinkelskogmåler;"Dysstroma citrata";;;;;;1;;;;;1;;4;;1;1;;;
Vintermåler;"Alsophila aescularia";;;;;2;;;;;;;;;;;1;;;
Vivendelfly;"Xylocampa areola";;;;7;2;3;;;1;;;1;;7;5;3;;;
Vårbarkmåler;"Ectropis crepuscularia";;;;1;2;4;;;;;;;;4;1;3;;;
Vårblåvinge;"Celastrina argiolus";;;;4;;;;;1;;;;;;;;;;
Vårbåndmåler;"Xanthorhoe fluctuata";;;;2;3;2;;1;;;;;;1;1;;;;
Vårdorskmøll;"Diurnea fagella";;;;;1;;;;;;;;;1;;;;;
Vårfrostmåler;"Agriopis marginaria";;;;1;5;1;;;;;;;;;;4;;;
Vårhalvspinner;"Achlya flavicornis";;;;2;1;;;;;;;;;;3;3;;;
Vårkrattmåler;"Lampropteryx suffumata";;;;2;3;2;;;;;;;;1;;2;;;
Vårlurvefly;"Brachionycha nubeculosa";;;;;;;;;;;;;;;2;;;;
;"Ypsolopha parenthesella";;;;;;;;;;;;;1;;;;;;
Øyemåler;"Cosmorhoe ocellata";;;;1;;3;;;;;;;2;4;;;1;;
Årenebbmott;"Chrysoteuchia culmella";;;;7;;6;;1;;1;;;;2;5;1;2;;
;Agonopterix;;;1;;;;;;;;;;;;;;;;
Bjørkemålere;Epirrita;;;;;;1;;;;;1;;;;;;;;
;Coleophora;;;;;;;;;;;;;;;1;;;;
;Eriocrania;;;;4;;1;;;;;;;;;;;;;
Grasengfly;Mesapamea;;;;5;2;1;;;;;5;;4;8;4;1;1;;
Humler;Bombus;;1;;;;;;;;;;;;;;;;;
;Phiaris;;;;1;;;;;;;;;;;;;;;
;Phyllonorycter;;;;2;;;;;;;;;;;;;;;
Stengelfly;Amphipoea;;;;4;;;;;;;1;;2;;3;1;;;
;Yponomeuta;;;;;1;;;;;;;;;;;;;;
