Art,"Vitenskapelig navn",2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Revebjelledvergmåler,"Eupithecia pulchellata",,1,1,1,1,,3,,,,,
,"Rhyacionia duplana/logaea",,,1,,,,,,,,,
Ringdue,"Columba palumbus",3,12,1,1,1,1,1,1,1,1,,
Ripsbuemåler,"Macaria wauaria",1,,6,,,1,,3,,,,
Ripsknoppmøll,"Lampronia capitella",,,1,,,,,,,,,
,"Roeslerstammia erxlebella",,3,,,,,1,,,,,
Rognebærmøll,"Argyresthia conjugella",3,24,9,6,,,1,7,,,,
Rognemåler,"Venusia cambrica",3,21,16,12,,6,9,2,,,,
"Rosa båndmåler","Xanthorhoe spadicearia",,,,,,,1,,,,,
"Rosa fugleskittvikler","Hedya atropunctana",,1,2,3,,4,1,,,,,
Rotstrekvierfly,"Brachylomia viminalis",1,,,,,,1,,,,,
Rubinmåler,"Plemyria rubiginata",1,1,6,,,,,2,,,,
Rugde,"Scolopax rusticola",,1,,,,,,,,,,
Russeflue,"Bibio pomonae",,1,,,,,,,,,,
Rustkveldvikler,"Zeiraphera ratzeburgiana",20,12,19,,,,,4,,,,
Rustvingespinner,"Phragmatobia fuliginosa",,,,,,1,,,,,,
Ryllikpraktvikler,"Aethes smeathmanniana",1,,,,,,,,,,,
"Rød flatvikler","Acleris holmiana",9,3,3,,,1,,2,,,,
"Rødbrun bladvikler","Pandemis heparana",,,3,,,,,2,,,,
"Rødbrunt metallfly","Autographa jota",3,1,9,3,,2,,3,,,,
"Røddusket engfly","Apamea rubrirena",2,1,26,1,1,2,6,4,,,,
Rødflekkstjertspinner,"Clostera curtula",,1,,,1,,2,,,,,
Rødfottege,"Pentatoma rufipes",,1,,,,,,,,,,
"Rødfrynset bjørnespinner","Diacrisia sannio",,,3,,,,,,,,,
"Rødfrynset båtfly","Pseudoips prasinana",,1,1,,,1,,,,,,
"Rødfrynset teglfly","Diarsia brunnea",17,26,25,13,1,6,7,8,,,,
"Rødgul reirmøll","Tinea semifulvella",,1,2,1,,,1,,,,,
"Rødlig løvfly","Parastichtis suspecta",1,6,1,,,,6,6,,,,
Rødstrupe,"Erithacus rubecula",5,14,1,1,1,1,1,1,1,1,1,1
"Rødt hagefly","Ceramica pisi",,6,7,1,,2,1,1,,,,
"Rødt høstfly","Agrochola helvola",12,24,2,4,,,,,,,,
Rødvingetrost,"Turdus iliacus",1,2,,,,,,,,,,
Røsslyngfly,"Lycophotia porphyrea",2,22,21,10,,2,4,2,,,,
Røsslyngsigdvikler,"Ancylis unguicella",,2,2,1,,2,1,,,,,
Sangsvane,"Cygnus cygnus",,1,,,,,,,,,,
,"Segestria senoculata",,1,,,,,,,,,,
"Sekstenprikket marihøne","Halyzia sedecimguttata",,2,,,,,,,,,,
Seljebuskmåler,"Hydriomena furcata",27,20,30,6,2,4,7,13,,,,
Seljetannspinner,"Pheosia tremula",1,1,6,,,,1,3,,,,
,"Semioscopis avellanella",,2,3,2,2,,2,,1,,,
,"Semioscopis steinkellneriana",,4,,1,,,3,,,,,
Sidensvans,"Bombycilla garrulus",2,1,,,,,,,,,,
Sikksakktannspinner,"Notodonta ziczac",,2,2,2,,2,,,,,,
Sildemåke,"Larus fuscus",2,5,,,,,,,,,,
Sitkagran,"Picea sitchensis",,1,,,,,,,,,,
Sitronmåler,"Opisthograptis luteolata",,25,5,19,1,7,5,,,,,
Sitronsommerfugl,"Gonepteryx rhamni",,7,4,1,,1,3,,,,,
Skjære,"Pica pica",3,13,1,1,1,1,1,1,1,1,1,1
Skogbarkmåler,"Alcis repandata",,24,25,11,1,3,10,7,,,,
Skogbladvikler,"Lozotaenia forsterana",,4,,3,,2,3,,,,,
Skogbåndvikler,"Capua vulgana",,5,3,4,1,2,10,,,,,
Skogengfly,"Apamea illyria",,,,1,,,1,,,,,
Skogflått,"Ixodes ricinus",1,1,,,,,,,,,,
Skogkvistfly,"Xylena solidaginis",,2,,,,,,,,,,
Skogmetallfly,"Syngrapha interrogationis",1,4,5,,,,2,,,,,
Skogmosemott,"Eudonia lacustrata",21,21,29,14,2,4,8,13,,,,
Skogolivenmåler,"Colostygia olivata",1,,,,,1,1,1,,,,
Skogprydvikler,"Phiaris palustrana",,,,,,3,,2,,,,
Skogteglfly,"Diarsia mendica",2,24,13,12,,4,2,1,,,,
Skogvevkjerring,"Oligolophus tridens",,1,,,,,,,,,,
Skumringsvikler,"Eulia ministrana",,8,2,14,,1,3,,,,,
Skyggefly,"Rusina ferruginea",,32,4,22,,6,4,,,,,
Slyngminérmøll,"Lyonetia clerkella",1,2,,,,,,,,,,
Slåttengfly,"Apamea remissa",1,4,24,2,,,5,1,,,,
"Smal kveldvikler","Epinotia crenana",,12,2,1,,,,,,,,
Smalstreknebbmott,"Crambus lathoniellus",1,28,13,14,,3,5,,,,,
Småskogmus,"Apodemus sylvaticus",,3,,,,,,1,,1,,
Sothøne,"Fulica atra",,1,,,,,,,,,,
Sotsmalmott,"Pyla fusca",,,1,,,,,,,,,
Spettmeis,"Sitta europaea",2,3,,,1,1,,,1,,1,1
Spinnermåler,"Colotois pennaria",8,9,,2,1,,,1,,,,
Spireaprydvikler,"Celypha siderana",,1,,,,,,,,,1,
Spurvehauk,"Accipiter nisus",,,,1,1,,,,,,1,
,"Staphylinus erythropterus",,1,,,,,,,,,,
Starrfly,"Denticucullus pygmina",17,36,4,5,,,,,,,,
,"Steatoda bipunctata",,1,,,,,,,,,,
Steinhumle,"Bombus lapidarius",,1,,,,,,,,,,
,"Stemonyphantes lineatus",,1,,,,,,,,,,
,"Stenodema holsata",,2,,,,,,,,,,
,"Stigmella confusella/lapponica/sorbi",,4,,1,,,,,,,,
,"Stigmella tityrella",1,,,,,,,,,,,
Stjertmeis,"Aegithalos caudatus",,,,,,,,,,1,1,1
Stokkand,"Anas platyrhynchos",,1,,,,,,,,,,
"Stor frostmåler","Erannis defoliaria",2,1,2,1,1,1,2,,,,,
"Stor kjelleredderkopp","Meta menardi",,1,,,,,,,,,,
"Stor kålsommerfugl","Pieris brassicae",,,1,1,,,,,,2,,
"Stor lyngrovedderkopp","Pisaura mirabilis",,1,,,,,,,,,,
"Stor snabelsvermer","Deilephila elpenor",,,2,,,,,,,,,
Storløvtege,"Acanthosoma haemorrhoidale",,1,,,,,,,,,,
Storsandbie,"Andrena carantonica",,1,,,,,,,,,,
Storsteinkryper,"Lithobius forficatus",1,1,,,,,,,,,,
"Stort engfly","Apamea monoglypha",16,26,34,8,2,4,7,12,,,,
"Stort lyngheifly","Aporophyla nigra",2,7,3,3,,,,,,,,
Strandsnipe,"Actitis hypoleucos",1,2,,,,,,,,,,
Strekdvergmåler,"Eupithecia exiguata",,10,2,3,1,,,,,,,
Stripesigdvikler,"Ancylis apicella",,3,,7,,4,4,,,,,
"Stripet grankveldvikler","Epinotia tedella",,1,5,,,1,1,,,,,
"Stripet marihøne","Myzia oblongoguttata",,2,,,,,,,,,,
Stær,"Sturnus vulgaris",1,2,,,,,,,1,,,
"Større båndmetallfly","Diachrysia chrysitis",,,1,,,,,1,,,,
Sumpengfly,"Lateroligia ophiogramma",2,,4,,1,,,4,,,,
Sumpviklerne,"Bactra lacteana/lancealana/robustana",4,1,1,,,,,,,,,
"Svart jordfly","Euxoa nigricans",2,,,,,,,,,,,
"Svart sauemaur","Formica fusca",,1,,,,,,,,,,
"Svart sumpfly","Celaena haworthii",3,7,,,,1,1,,,,,
"Svart åtselbille","Phosphuga atrata",,1,,,,,,,,,,
Svartbak,"Larus marinus",,2,,,,,,,,,,
"Svartflekket hakevikler","Rhopobota naevana",26,22,21,4,,4,1,9,,,,
"Svartflekket kveldvikler","Epinotia ramella",27,32,33,7,1,2,6,2,,,,
"Svartflekket olivenmåler","Colostygia pectinataria",3,8,12,,,3,5,1,,,,
"Svarthvit fluesnapper","Ficedula hypoleuca",1,2,,,,,,,,,,
Svartkantkvistfly,"Xylena vetusta",,2,,,,,,,,,,
Svartkjølsnegl,"Limax cinereoniger",,1,,,,,,,,,,
Svartmeis,"Periparus ater",,10,,,,1,1,1,1,,1,1
"Svartrandet båndmåler","Xanthorhoe designata",13,36,18,18,5,10,17,8,,,,
Svartskogsnegl,"Arion ater",2,4,,,,,,,,,,
Svarttrost,"Turdus merula",5,14,1,1,1,1,1,1,1,1,1,1
,"Swammerdamia compunctella",,14,1,,,,,,,,,
Syrekveldfly,"Acronicta rumicis",,1,,,,,1,,,,,
Syrinminérmøll,"Gracillaria syringella",5,25,3,1,,,,4,,,,
Sædgås,"Anser fabalis",,1,,,,,,,,,,
Sølvbunkefly,"Photedes minima",,,2,,2,2,,2,,,,
Sølvkre,"Lepisma saccharina",,1,,,,,,,,,,
Sølvnebbmott,"Crambus perlella",,1,,1,,,,,,,,
Taggvingefly,"Phlogophora meticulosa",3,21,2,1,1,,,,,,,
"Tannet perikumfly","Actinotia polyodon",,2,,1,,,,,,,,
Tannmåler,"Odontopera bidentata",,31,9,25,2,5,14,,,,,
Tannringmåler,"Charissa obscurata",,,,,1,,,,,,,
"Teglrødt engfly","Apamea lateritia",6,3,28,,1,1,7,7,,,,
"Teglrødt gressfly","Mythimna ferrago",,,,,,,1,,,,,
,"Textrix denticulata",,1,,,,,,,,,,
Tistelsommerfugl,"Vanessa cardui",,,,,,,2,,,,,
Tjeld,"Haematopus ostralegus",,3,,,,,,,,,,
"To-prikket marihøne","Adalia bipunctata",,1,,,,,,,,,,
Toppand,"Aythya fuligula",,2,,,,,,,,,,
Tornirisk,"Carduelis cannabina",,1,,,,,,,,,,
"Trebåndet skogblomsterflue","Dasysyrphus tricinctus",,1,,,,,,,,,,
"Treflekket nebbmott","Catoptria permutatella",1,8,22,1,,2,7,3,,,,
Trehumle,"Bombus hypnorum",,4,,,,,,,,,,
Trekryper,"Certhia familiaris",,1,,,,,,,,,,
Trepiplerke,"Anthus trivialis",1,2,,,,,,,,,,
Triangelbakkefly,"Xestia triangulum",,8,12,8,,4,5,4,,,,
Trollheggpraktvikler,"Eupoecilia ambiguella",,1,,1,,1,,,,,,
"Tverrlinjet bakkefly","Xestia sexstrigata",3,5,4,,,,,,,,,
"Tverrlinjet seljefly","Orthosia cerasi",,31,13,17,7,,18,,,,,
Tyrihjelmfly,"Polychrysia moneta",,,2,,,,,,,,,
Tyrkerdue,"Streptopelia decaocto",,1,,,,,,,,,,
Tyttebærhakevikler,"Rhopobota ustomaculana",,4,,,,,,,,,,
Tyttebærprydvikler,"Stictea mygindiana",,1,,,,1,,,,,,
Tørrfiskmøll,"Tinea pallescentella",,1,,,,1,1,,,,,
Tårnfalk,"Falco tinnunculus",,1,,,,,,,,,,
Tårnseiler,"Apus apus",,1,,,,,,,,,,
Vandrefalk,"Falco peregrinus",,2,,,,,,,,,,
Vandrekålmøll,"Plutella xylostella",17,33,3,23,,2,12,7,,,,
"Vanlig jordløper","Carabus nemoralis",1,,,,,,,,,,,
"Vanlig nebbtege","Anthocoris nemorum",,2,,,,,,,,,,
"Vanlig saksedyr","Forficula auricularia",,1,,,,,,,,,,
"Vanlig solflue","Helophilus pendulus",,1,,,,,,,,,,
"Variabelt båndfly","Noctua comes",29,27,33,9,1,4,7,13,,,,
"Variabelt flatfly","Conistra vaccinii",5,34,6,8,5,,14,1,1,,,
"Variabelt seljefly","Orthosia incerta",,14,8,4,1,,16,,,,,
Vedkjukemøll,"Nemapogon cloacella",,3,,,,,,,,,,
Vikkesigdvikler,"Ancylis badiana",,1,,3,,2,1,,,,,
Vindelsvermer,"Agrius convolvuli",,,,,,,,,,,1,
Vinkeldvergmåler,"Eupithecia vulgata",,11,2,15,,1,1,,,,,
Vinkelengmåler,"Idaea aversata",,4,16,3,,1,7,5,,,,
Vinkelfly,"Enargia paleacea",1,,,,,,3,,,,,
Vinkelskogmåler,"Dysstroma citrata",33,37,22,11,,3,,,,,,
Vintergulløye,"Chrysoperla carnea",1,3,,,,,,,,,,
Vintermåler,"Alsophila aescularia",,2,,,,,1,,,,,
Vivendelfly,"Xylocampa areola",,2,,1,1,,3,,,,,
Vårbarkmåler,"Ectropis crepuscularia",,14,2,2,,,7,,,,,
Vårblåvinge,"Celastrina argiolus",,,,1,,,3,,,,,
Vårbåndmåler,"Xanthorhoe fluctuata",8,11,5,2,1,6,5,4,,,,
Vårfrostmåler,"Agriopis marginaria",,7,3,,1,,2,1,,1,,
Vårhalvspinner,"Achlya flavicornis",,16,6,,,,2,,,,,
Vårkrattmåler,"Lampropteryx suffumata",,5,2,5,2,,8,,,,,
Vårlurvefly,"Brachionycha nubeculosa",,1,,,,,,,,,,
Vårtannmøll,"Epermenia chaerophyllella",,,,,,,1,,,,,
,"Ypsolopha nemorella",,1,,,,,,,,,,
,"Ypsolopha parenthesella",34,47,17,6,,2,1,4,,,,
,"Ypsolopha ustella",,3,,,,1,,,,,,
,"Zelleria hepariella",,1,,,,,,,,,,
Øyekveldvikler,"Epinotia subocellana",,,1,,,,,,,,,
Øyemåler,"Cosmorhoe ocellata",,1,1,,1,,2,1,,,,
Åkerhumle,"Bombus pascuorum",,2,,,,,,,,,,
Åkerkjølsnegl,"Deroceras agreste",1,,,,,,,,,,,
Årenebbmott,"Chrysoteuchia culmella",,10,2,1,,,4,,,,,
Bjørkemålere,Epirrita,13,10,,1,,,1,1,,,,
,Caloptilia,,1,,,,1,,,,,,
,Cixius,,1,,,,,,,,,,
,Cnephasia,2,,1,,,,,,,,,
,Cochlicopa,,1,,,,,,,,,,
,Coleophora,,9,,3,,,2,,,,,
Grasengfly,Mesapamea,18,14,33,5,,4,6,12,,,,
,Hemerobius,,2,,,,,,,,,,
,Lyciella,,1,,,,,,,,,,
,Ophion,1,,,,,,,,,,,
,Parornix,,9,1,2,,5,1,,,,,
,Phyllonorycter,,,,1,,,,,,,,
,Pneumia,,1,,,,,,,,,,
,Polydesmus,,2,,,,,,,,,,
,Quedius,,1,,,,,,,,,,
Småbløtvinger,Malthodes,,1,,,,,,,,,,
Stengelfly,Amphipoea,18,23,6,2,,2,3,4,,,,
,Toxoneura,,1,,,,,,,,,,
Mellus,Aleyrodidae,,1,,,,,,,,,,
Snipefluer,Rhagionidae,,2,,,,,,,,,,
Stikkemygg,Culicidae,,2,,,,,,,,,,
Sviknott,Ceratopogonidae,,1,,,,,,,,,,
Vintermygg,Trichoceridae,,1,,,,,,,,,,
Småflaggermus,Microchiroptera,,3,,,,,,,,,,
