Art;"Vitenskapelig navn";2008;2009;2010;2011;2012;2013;2014;2015
;"Ypsolopha nemorella";;;;;;1;2;
;"Ypsolopha parenthesella";;8;1;1;1;13;12;6
;"Ypsolopha ustella";;;;1;;10;10;1
Øyemåler;"Cosmorhoe ocellata";;1;2;2;4;5;4;5
Årenebbmott;"Chrysoteuchia culmella";14;15;25;4;11;20;12;9
;Agonopterix;;1;;;;;;
Bjørkemålere;Epirrita;6;31;12;21;11;21;13;
;Caloptilia;;;1;;;;;
;Caryocolum;;;1;;;;;
;Coleophora;;;5;2;;;4;
;Depressaria;;1;1;;;1;;
;Eriocrania;;;8;2;;;;
Grasengfly;Mesapamea;;9;7;1;5;9;9;10
;Hellinsia;;;;;;;;2
;Parornix;;;;;;;1;
Stengelfly;Amphipoea;4;21;12;4;12;25;31;28
Viklere;Tortricidae;;2;;;;;;
