Psikveldfly,"Acronicta psi",,1,,,,,,
Pudderfly,"Ammoconia caecimacula",,,1,,,5,,
Punktflatvikler,"Acleris lipsiana",,,1,,,,,
Punktgressfly,"Leucania obsoleta",,,1,,,,,
Punkthalvspinner,"Ochropacha duplaris",,7,4,,,,4,1
Punktreirmøll,"Tinea trinotella",,,2,,,,,
Punktseljefly,"Orthosia gracilis",,4,1,4,,,,
Punkttigerspinner,"Spilosoma lubricipeda",,5,1,1,,,,
Raggfly,"Hyppa rectilinea",,2,1,1,,,,
Raklekveldvikler,"Epinotia nisella",,4,6,1,1,3,1,
Randengmåler,"Idaea biselata",3,8,5,,2,,5,1
Randmåler,"Lomaspilis marginata",,6,11,2,1,,5,1
Rappringvinge,"Maniola jurtina",,4,6,,1,,5,
Rapssommerfugl,"Pieris napi",,5,3,,,,,
Reinfannsmalmott,"Phycitodes maritima",,,,,1,,,
"Rettlinjet engfly","Oligia latruncula",,2,3,1,,,,1
"Rettlinjet høstfly","Agrochola macilenta",,,3,1,,,,
Revebjelledvergmåler,"Eupithecia pulchellata",,5,4,2,,,,1
Ripsbuemåler,"Macaria wauaria",,3,2,,1,,1,
Rognebærmøll,"Argyresthia conjugella",,13,15,5,,,6,1
Rognemåler,"Venusia cambrica",1,10,8,1,1,,6,1
Rognesmalmott,"Acrobasis advenella",,5,5,,2,2,5,1
Rognespinnmøll,"Yponomeuta padella",,,1,,1,2,,
"Rosa båndmåler","Xanthorhoe spadicearia",1,1,2,,3,1,2,1
"Rosa fugleskittvikler","Hedya atropunctana",,1,1,,,,1,1
Roseflatvikler,"Acleris bergmanniana",,2,3,,1,,1,1
Rotstrekvierfly,"Brachylomia viminalis",1,1,4,,,,2,
Rubinmåler,"Plemyria rubiginata",,,,,,,2,
Rustbuskmåler,"Hydriomena ruberata",,,4,,,,,
Rustdvergmåler,"Eupithecia icterata",,5,7,,2,,5,1
Rustkveldvikler,"Zeiraphera ratzeburgiana",,4,6,,2,2,6,1
"Rustrød rosevikler","Notocelia uddmanniana",,6,4,,,,,1
Ryllikfjærmøll,"Gillmeria pallidactyla",,,5,1,1,,2,
Ryllikpraktvikler,"Aethes smeathmanniana",,2,3,,,,1,
"Rød furuskuddvikler","Rhyacionia buoliana",,,,,1,,,
"Rødbrun bladspinner","Phyllodesma ilicifolia",,3,2,,1,,,
"Rødbrun bladvikler","Pandemis heparana",,3,4,1,2,,4,1
"Rødbrunt metallfly","Autographa jota",1,1,2,,,,1,
"Røddusket engfly","Apamea rubrirena",,,,,,,2,1
Rødflekkstjertspinner,"Clostera curtula",,5,1,,,,,
"Rødfrynset bjørnespinner","Diacrisia sannio",,1,1,,,,,
"Rødfrynset båtfly","Pseudoips prasinana",,,,1,,,,
"Rødfrynset teglfly","Diarsia brunnea",1,6,9,1,2,1,5,1
"Rødgul reirmøll","Tinea semifulvella",,5,3,1,,,5,
"Rødgult engfly","Oligia fasciuncula",1,7,8,2,,,3,1
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",,,1,,,1,,
"Rødlig løvfly","Parastichtis suspecta",,,4,1,1,2,4,
"Rødt hagefly","Ceramica pisi",,23,15,4,1,,2,1
"Rødt heifly","Anarta myrtilli",1,,2,,,,1,
"Rødt høstfly","Agrochola helvola",,6,7,,,5,3,
"Rødt pyramidefly","Amphipyra pyramidea",,1,2,,,,,
Rørengfly,"Apamea unanimis",,,1,2,,,,
Rørgressfly,"Mythimna straminea",,,1,,,,,1
Rørkveinfly,"Photedes fluxa",2,,,,,,3,
Røsslyngfly,"Lycophotia porphyrea",1,10,13,,2,,6,1
Røsslyngmåler,"Dyscia fagaria",,2,,,,,,
Røsslyngsigdvikler,"Ancylis unguicella",,1,2,3,,,,
Saltgrasnebbmott,"Agriphila selasella",,,3,,,,1,
,"Scrobipalpa samadensis",,,,,,,1,
"Seksflekket bloddråpesvermer","Zygaena filipendulae",,1,,,,,,
Seljebrannmåler,"Epione repandaria",,,1,,1,,2,1
Seljebuskmåler,"Hydriomena furcata",,5,7,,2,5,7,1
Seljedvergmåler,"Eupithecia tenuiata",,,,,,,1,
Seljeflatvikler,"Acleris hastiana",,1,1,2,,,,
Seljetannspinner,"Pheosia tremula",,9,5,,2,,6,1
Seljetungemåler,"Pterapherapteryx sexalata",1,,3,,,,,
,"Semioscopis avellanella",,1,1,,,,,
,"Semioscopis strigulana",,2,,,,,,
Sigarsekkspinner,"Taleporia tubulosa",,,4,,,,,
Sigdfly,"Laspeyria flexula",,,,,,,1,
Sikksakktannspinner,"Notodonta ziczac",,2,7,1,,,3,1
Sitronmåler,"Opisthograptis luteolata",1,9,11,4,,,5,
Sitronsommerfugl,"Gonepteryx rhamni",,1,2,,1,,,
Sivsumpvikler,"Bactra lancealana",,3,7,2,,3,,
Skogbarkmåler,"Alcis repandata",1,5,9,1,1,,5,1
Skogbåndvikler,"Capua vulgana",,2,7,3,,,,
Skogengfly,"Apamea illyria",,18,11,5,,,,
Skogkvistfly,"Xylena solidaginis",,,1,,,,1,
Skogmetallfly,"Syngrapha interrogationis",1,,1,,,,2,
Skogmosemott,"Eudonia lacustrata",,5,7,1,2,2,8,1
Skogprydvikler,"Phiaris palustrana",,,3,1,,,3,
Skogteglfly,"Diarsia mendica",,6,4,1,,,6,1
Skumringsvikler,"Eulia ministrana",,,1,,,,,
Skvallerkåltannmøll,"Epermenia illigerella",,1,3,,,,1,
Skyggefly,"Rusina ferruginea",1,15,15,6,,,5,1
Slyngminérmøll,"Lyonetia clerkella",,,,,1,,,1
Slåttengfly,"Apamea remissa",,12,10,5,,,6,1
"Smal skumringsmåler","Plagodis dolabraria",1,,3,,,,,
Smalengmott,"Nomophila noctuella",,4,2,1,,1,1,
Smalstreknebbmott,"Crambus lathoniellus",,18,17,6,,,3,
Smalvingemåler,"Pachycnemia hippocastanaria",,14,12,7,1,5,7,
Smørbukkspinnmøll,"Yponomeuta sedella",,,4,,,,,
Sotsmalmott,"Pyla fusca",,6,7,,,,2,
Spissvingedvergmåler,"Eupithecia lanceata",,,,1,,,,
"Spissvinget rotvikler","Dichrorampha acuminatana",,,1,,,,,
"Spraglet bjellevikler","Archips xylosteana",,,1,,,,1,
"Spraglet gråvikler","Cnephasia asseclana",,1,2,,1,,1,1
Starrfly,"Denticucullus pygmina",,6,7,,1,6,3,
Starrnebbmott,"Crambus silvella",,,,,,,2,
Starrsumpvikler,"Bactra lacteana",,,,,,,1,
,"Stigmella assimilella",,,,1,,,,
Stikkelsbærpraktmåler,"Abraxas grossulariata",1,1,,,,,1,
Stjertmåler,"Ourapteryx sambucaria",,,2,,,,1,1
"Stor frostmåler","Erannis defoliaria",1,,,2,,,,
"Stor fruktvikler","Archips podana",,7,8,,,,2,1
"Stor gaffelstjert","Cerura vinula",,5,,2,1,,,
"Stor kongledvergmåler","Eupithecia abietaria",,2,,,1,,,
"Stor kålsommerfugl","Pieris brassicae",,3,2,,,,,
"Stor perikummåler","Aplocera plagiata",,7,3,1,,,2,
"Stor snabelsvermer","Deilephila elpenor",,1,2,,1,,,
"Stort engfly","Apamea monoglypha",1,17,19,2,2,5,7,1
"Stort lyngheifly","Aporophyla nigra",1,6,6,,,6,3,
Strandsmalmott,"Nyctegretis lineana",,,1,,,,,
Strekdvergmåler,"Eupithecia exiguata",,5,,,,,,
"Streket eikesmalmott","Phycita roborella",,,1,,,,3,
Streknebbfly,"Schrankia costaestrigalis",,,,,,,,1
Stripesigdvikler,"Ancylis apicella",,1,,,,,,
"Stripet grankveldvikler","Epinotia tedella",,2,1,4,,,4,
"Større gressengfly","Mesapamea secalis",1,9,6,,2,,,
Sumpengfly,"Lateroligia ophiogramma",1,1,2,1,1,,1,1
Sumpengmott,"Anania perlucidalis",,,1,,,,,
Sumplinjemåler,"Orthonama vittata",,,3,,,,,
Sumpviklerne,"Bactra lacteana/lancealana/robustana",,,,,,,5,1
"Svart jordfly","Euxoa nigricans",1,2,3,,,,,
"Svart sumpfly","Celaena haworthii",,3,5,,3,,4,
"Svartflekket hakevikler","Rhopobota naevana",,1,4,1,2,4,5,
"Svartflekket kveldvikler","Epinotia ramella",,12,5,,2,3,7,1
"Svartflekket olivenmåler","Colostygia pectinataria",,1,,1,,,1,
Svartkantkvistfly,"Xylena vetusta",,1,1,,,,,
"Svartrandet båndmåler","Xanthorhoe designata",1,7,6,2,,,2,
Svevepraktvikler,"Cochylis dubitana",,,,,1,,3,
Svinerotfjærmøll,"Amblyptilia punctidactyla",,3,1,,,,1,
,"Swammerdamia caesiella",,1,,,,,3,
,"Swammerdamia compunctella",,,3,,,,1,
Syrinminérmøll,"Gracillaria syringella",,2,1,,,,3,
Sølvbunkefly,"Photedes minima",1,11,13,1,3,,6,1
Sølvfjærmøll,"Pterophorus pentadactyla",,1,,,,,,
"Sølvgrå lavspinner","Eilema complana",,4,3,,2,,,
Sølvnebbmott,"Crambus perlella",,8,9,1,,,3,1
Taggvingefly,"Phlogophora meticulosa",,15,2,3,,2,3,
Tannmåler,"Odontopera bidentata",1,20,15,7,,,,
Tannringmåler,"Charissa obscurata",1,,4,,2,,2,1
"Teglrødt engfly","Apamea lateritia",,4,6,,1,,5,1
"Teglrødt gressfly","Mythimna ferrago",,1,2,,,,1,1
,"Teleiopsis diffinis",,19,18,4,1,5,9,1
Tiriltungeblåvinge,"Polyommatus icarus",,3,,,,,,
Tiriltungeglansvikler,"Cydia succedana",,,2,,,,,
Tistelengvikler,"Eucosma cana",,4,6,1,2,,4,1
Tistelpraktvikler,"Aethes cnicana",,,3,1,,,2,
Tistelsommerfugl,"Vanessa cardui",,14,1,,,,,
"Toflekket hermelinmåler","Lomographa bimaculata",,,,1,,,,
"Toflekket nebbmott","Catoptria pinella",,7,9,,3,1,5,1
"Treflekket nebbmott","Catoptria permutatella",,1,,,1,,3,
Triangelbakkefly,"Xestia triangulum",,4,3,,1,,4,1
"Tverrlinjet bakkefly","Xestia sexstrigata",,3,4,,2,,,
"Tverrlinjet seljefly","Orthosia cerasi",,6,7,5,3,,,
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",,1,,,,,,
Vandreengmott,"Udea ferrugalis",,,1,2,,,,
Vandrekålmøll,"Plutella xylostella",,21,22,6,1,6,9,
"Variabelt båndfly","Noctua comes",,10,11,,2,6,7,
"Variabelt flatfly","Conistra vaccinii",,7,12,7,3,,,
"Variabelt seljefly","Orthosia incerta",,5,8,4,3,,,
Vedkjukemøll,"Nemapogon cloacella",,1,2,,,,3,
Viersigdvikler,"Ancylis subarcuana",,1,1,,1,,1,
Vikkesigdvikler,"Ancylis badiana",,1,2,,,,,
Vindelsvermer,"Agrius convolvuli",2,,,,,,,
Vinkeldvergmåler,"Eupithecia vulgata",,4,7,4,,,2,
Vinkelengmåler,"Idaea aversata",1,11,12,1,2,2,6,1
Vinkelfly,"Enargia paleacea",,,2,,,1,1,
Vinkelskogmåler,"Dysstroma citrata",1,,7,,1,4,1,
Vintermåler,"Alsophila aescularia",,1,6,,3,,,
Vivendelfly,"Xylocampa areola",,7,4,3,1,,,
Vivendelvikler,"Eucosmomorpha albersana",,,3,,,,,
Vårbarkmåler,"Ectropis crepuscularia",,7,2,3,1,,,
Vårblåvinge,"Celastrina argiolus",,1,2,,,,,
Vårbåndmåler,"Xanthorhoe fluctuata",,9,5,,,2,,
Vårdorskmøll,"Diurnea fagella",,1,,,,,,
Vårduskfly,"Nola confusalis",,4,7,1,,,,
Vårfrostmåler,"Agriopis marginaria",,1,8,,3,,,
Vårhalvspinner,"Achlya flavicornis",,2,5,,3,,,
Vårvikler,"Tortricodes alternella",,,4,,,,,
,"Ypsolopha alpella",,,,,,,1,
,"Ypsolopha nemorella",,,,,1,,1,
,"Ypsolopha parenthesella",,4,9,,2,6,8,1
,"Ypsolopha scabrella",1,,3,,1,1,4,
,"Ypsolopha ustella",,,,2,,3,2,
Øyekveldvikler,"Epinotia subocellana",,,2,,,,,
Øyemåler,"Cosmorhoe ocellata",,2,3,,1,,3,1
Åkerengfly,"Apamea sordens",1,17,17,6,,,,
Åkerjordfly,"Agrotis exclamationis",1,6,9,3,,,5,
Årenebbmott,"Chrysoteuchia culmella",,12,15,6,,,2,1
Bjørkemålere,Epirrita,,,,3,,,,
,Coleophora,,,,1,,,,1
Grasengfly,Mesapamea,,,,,,2,5,1
,Incurvaria,,,1,,,,,
,Parornix,,,7,4,,,4,
Stengelfly,Amphipoea,,10,10,,2,6,8,1
,Yponomeuta,,,2,,,,5,
Spinnmøll,Yponomeutidae,,3,,,,,,
