Seljetungemåler;"Pterapherapteryx sexalata";;;;1;;;
;"Semioscopis avellanella";;;;;;4;2
;"Semioscopis steinkellneriana";;;;1;;1;
;"Semioscopis strigulana";;;;;;1;
Sigarsekkspinner;"Taleporia tubulosa";;;1;1;;5;
Sikksakktannspinner;"Notodonta ziczac";;;;;;1;
Sitronmåler;"Opisthograptis luteolata";;;2;12;2;9;2
Sitronsommerfugl;"Gonepteryx rhamni";1;;;3;;6;1
Sivsumpvikler;"Bactra lancealana";;;3;6;;;
Skogbarkmåler;"Alcis repandata";;;5;12;;7;
Skogbladvikler;"Lozotaenia forsterana";;;3;5;;3;
Skogbåndvikler;"Capua vulgana";;;;3;1;4;
Skogengfly;"Apamea illyria";;;;5;1;6;2
Skogmetallfly;"Syngrapha interrogationis";;;;1;;;
Skogmosemott;"Eudonia lacustrata";;1;3;16;;10;
Skogprydvikler;"Phiaris palustrana";;;;3;;;
Skogteglfly;"Diarsia mendica";;;5;9;;6;
Skogviftefly;"Zanclognatha lunalis";;;;1;;;
Skumringsvikler;"Eulia ministrana";;;;3;;5;1
Skvallerkåltannmøll;"Epermenia illigerella";;;1;2;;1;
Skyggefly;"Rusina ferruginea";1;;5;13;1;9;
Slyngminérmøll;"Lyonetia clerkella";;;;1;;;
Slåttengfly;"Apamea remissa";;;4;3;;6;
"Smal skumringsmåler";"Plagodis dolabraria";;;;6;1;8;2
Smalstreknebbmott;"Crambus lathoniellus";1;1;1;13;;12;1
Smalvingemåler;"Pachycnemia hippocastanaria";;;;4;;4;1
Sotmåler;"Odezia atrata";;;;1;;;
Spissvingedvergmåler;"Eupithecia lanceata";;;;;;2;1
"Spraglet bjellevikler";"Archips xylosteana";;;3;12;;8;
"Spraglet gråvikler";"Cnephasia asseclana";;;1;3;;1;
Starrfly;"Denticucullus pygmina";;;1;1;;;
;"Stenolechia gemmella";;;;2;;;
;"Stigmella assimilella";;;1;;;;
;"Stigmella confusella/lapponica/sorbi";;;;1;;;
;"Stigmella floslactella";;;;;;1;
Stjertmåler;"Ourapteryx sambucaria";;;;;;3;
"Stor fruktvikler";"Archips podana";;;5;11;;8;
"Stor kongledvergmåler";"Eupithecia abietaria";;;;;;1;
"Stor kålsommerfugl";"Pieris brassicae";1;;;1;;2;
"Stor perikummåler";"Aplocera plagiata";1;;1;;;1;
"Stor seljesigdvikler";"Ancylis geminana";;;;;1;;
"Stor snabelsvermer";"Deilephila elpenor";;;;6;1;3;
"Stort engfly";"Apamea monoglypha";;;;6;;3;
Strekdvergmåler;"Eupithecia exiguata";;;;3;1;5;1
"Streket eikesmalmott";"Phycita roborella";;;1;2;;3;
Stripesigdvikler;"Ancylis apicella";;;;;;1;1
"Stripet grankveldvikler";"Epinotia tedella";;;1;6;1;;
"Større båndmetallfly";"Diachrysia chrysitis";;;2;7;;2;
"Større gressengfly";"Mesapamea secalis";;;1;;;;
Sumpengfly;"Lateroligia ophiogramma";;;;3;;2;
Sumpviklerne;"Bactra lacteana/lancealana/robustana";;;;2;;2;
"Svart sumpfly";"Celaena haworthii";;;;1;;1;
"Svartflekket hakevikler";"Rhopobota naevana";;;1;8;;1;
"Svartflekket kveldvikler";"Epinotia ramella";;;1;3;;2;
"Svartflekket olivenmåler";"Colostygia pectinataria";;;4;3;;2;
"Svartrandet båndmåler";"Xanthorhoe designata";;;2;15;;7;1
;"Swammerdamia compunctella";;;;1;;;
Syrefly;"Dypterygia scabriuscula";;;1;8;;5;
Syrekveldfly;"Acronicta rumicis";;;;;;1;
Syrinminérmøll;"Gracillaria syringella";;;;9;;;
Sølvbunkefly;"Photedes minima";;;5;9;;7;
"Sølvgrå lavspinner";"Eilema complana";;;2;;;3;
Sølvnebbmott;"Crambus perlella";;;1;6;;1;
Sølvsolvikler;"Pammene splendidulana";;;;1;;;
"Tannet perikumfly";"Actinotia polyodon";;;;1;;2;
Tannmåler;"Odontopera bidentata";;;2;9;2;12;3
Tannringmåler;"Charissa obscurata";;;;1;;;
"Teglrødt engfly";"Apamea lateritia";;;1;2;;;
"Teglrødt gressfly";"Mythimna ferrago";;;3;11;;7;
;"Teleiopsis diffinis";;;;1;;;
Tiriltungeblåvinge;"Polyommatus icarus";1;;;;;;
Tistelengvikler;"Eucosma cana";;;2;3;;3;
Tistelpraktvikler;"Aethes cnicana";;;3;10;;1;
Tistelsommerfugl;"Vanessa cardui";;;;1;;;
"Toflekket hermelinmåler";"Lomographa bimaculata";;;;10;;11;3
"Toflekket nebbmott";"Catoptria pinella";;;;3;;1;
Torskemunnfly;"Calophasia lunula";;;;2;;;
"Treflekket nebbmott";"Catoptria permutatella";;;2;6;;4;
Triangelbakkefly;"Xestia triangulum";;;1;12;;8;
Trollheggpraktvikler;"Eupoecilia ambiguella";;;;1;;;
"Tverrlinjet seljefly";"Orthosia cerasi";;;2;3;;12;6
Vandrekålmøll;"Plutella xylostella";;;2;8;1;12;
"Variabelt båndfly";"Noctua comes";;;1;3;;3;
"Variabelt flatfly";"Conistra vaccinii";;;;2;;7;4
"Variabelt seljefly";"Orthosia incerta";;;2;1;;8;3
Vedkjukemøll;"Nemapogon cloacella";;;;4;;5;
Vendelrotdvergmåler;"Eupithecia valerianata";;;;;;1;
Vikkesigdvikler;"Ancylis badiana";;;1;;;1;1
Vinkeldvergmåler;"Eupithecia vulgata";;;;2;1;5;2
Vinkelengmåler;"Idaea aversata";1;1;6;12;;9;
Vinkelfly;"Enargia paleacea";;;1;;;;
Vinkelhakefly;"Polia bombycina";;;;2;;;
Vinkelskogmåler;"Dysstroma citrata";;;1;2;;1;
Vintermåler;"Alsophila aescularia";;;;;;2;2
Vivendelfly;"Xylocampa areola";;;;1;;5;2
Vårbarkmåler;"Ectropis crepuscularia";;;1;8;1;13;6
Vårblåvinge;"Celastrina argiolus";;;;2;;3;
Vårbåndmåler;"Xanthorhoe fluctuata";;;1;4;;7;1
Vårdorskmøll;"Diurnea fagella";;;1;2;;8;2
Vårduskfly;"Nola confusalis";;;2;8;1;7;3
Vårdvergmåler;"Eupithecia abbreviata";;;1;2;;8;1
Vårfrostmåler;"Agriopis marginaria";;;;;;3;2
Vårhalvspinner;"Achlya flavicornis";;;;;;2;1
Vårkrattmåler;"Lampropteryx suffumata";;;;;;2;
Vårlurvefly;"Brachionycha nubeculosa";;;;;;3;2
Vårvikler;"Tortricodes alternella";;;1;;;3;3
;"Ypsolopha alpella";;;1;3;;;
;"Ypsolopha horridella";;;;1;;;
;"Ypsolopha nemorella";;;;2;;;
;"Ypsolopha parenthesella";;;1;6;;1;
;"Ypsolopha scabrella";;;;1;;;
;"Ypsolopha ustella";;;;6;;6;4
;"Ypsolopha vittella";;;;;;1;
;"Zelleria hepariella";;;;1;;1;
Øyekveldvikler;"Epinotia subocellana";;;;1;;1;
Øyemåler;"Cosmorhoe ocellata";1;;3;5;;3;
Åkerengfly;"Apamea sordens";;;;1;1;5;
Åkerjordfly;"Agrotis exclamationis";;;;2;;;
Årenebbmott;"Chrysoteuchia culmella";1;1;4;10;1;9;
;Agnoea;;;;2;;8;
;Coleophora;;;1;4;;3;
Dvergmålere;Eupithecia;;;;;;1;
;Ectoedemia;;;;;;1;
;Elachista;;;1;;;;
;Eriocrania;;;;1;;1;
Grasengfly;Mesapamea;;;;3;;3;
;Nematopogon;;;;;;1;
;Oegoconia;;;;;;1;
;Parornix;;;3;7;;2;1
;Phyllonorycter;;;;2;;;
;Sorhagenia;;;;1;;1;
Stengelfly;Amphipoea;;;1;1;;;
;Stigmella;;;;7;;1;1
;Swammerdamia;;;;1;;2;
Knoppmøll;Prodoxidae;;;;;;1;
