Art,"Vitenskapelig navn",2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
"Fiolett båndfly","Noctua janthe",,,,2,9,17,7,4,8,14,22,7,1
"Fiolett båndmåler","Xanthorhoe decoloraria",,,,,,1,,1,3,,,1,1
"Fiolett nellikfly","Sideridis rivularis",,,,,1,3,1,5,2,7,2,4,6
"Fiolett rosemåler","Anticlea derivata",,,1,,,,,,1,1,1,4,2
"Fiolett vårfly","Cerastis rubricosa",,,1,,1,4,8,3,4,1,1,5,2
"Fiolettbrunt bakkefly","Xestia stigmatica",,,,,,,,,,,2,,3
"Fiolettbrunt jordfly","Euxoa recussa",,,,,,,1,,,,,,
"Fiolettbrunt metallfly","Autographa pulchrina",,,,2,,10,4,9,13,18,1,6,6
"Fiolettbåndet gulfly","Xanthia togata",,,,,1,3,1,,,1,3,1,
Fjellbjørkemåler,"Epirrita autumnata",,,,,,1,1,1,1,,,,
Fjellbloddråpesvermer,"Zygaena exulans",,,,,1,,,,1,,,,
Fjellmetallfly,"Syngrapha diasema",,,,,,,,1,,,,,
Fjellmåler,"Glacies coracina",,,,,1,,,,1,,,,
Fjellnebbvikler,"Sparganothis rubicundana",,,,,,,,1,,,,,1
Fjellpraktvikler,"Aethes deutschiana",,,,,,,,,1,,,,
Fjellringvinge,"Erebia pandrose",,,,,1,1,,,2,,,,
Fjærbarkmåler,"Peribatodes secundaria",,,,,,3,4,,,8,8,5,3
Fjærbarmåler,"Thera firmata",,,,,1,2,,,1,,,,
Fjærbåndvikler,"Philedone gerningana",,,,,,,,1,1,,,,
Flekkbåndmåler,"Xanthorhoe ferrugata",,,,,,2,,4,,2,2,,1
Flekkdammott,"Elophila nymphaeata",,,,,3,3,2,1,1,4,1,,1
Flekkdvergmåler,"Eupithecia irriguata",,,,,,,,,1,,,1,
Flekkengmåler,"Idaea dimidiata",,,,1,,2,1,3,,7,2,3,4
Flekkfly,"Crypsedra gemmea",,,,,1,4,3,,1,,1,1,
Flekkhalvspinner,"Thyatira batis",,,,,,4,2,2,1,5,,3,1
Flekklundmåler,"Perizoma blandiata",,,,,,1,2,,1,,,,2
Flekkmåler,"Arichanna melanaria",,,,,,1,2,2,,7,,4,2
Flekkskogmåler,"Dysstroma latefasciata",,,,,,2,2,,,,,2,
Flekkstengelfly,"Amphipoea oculea",,,,,,,,1,,,,,
Flikfly,"Scoliopteryx libatrix",,,1,1,,4,4,1,2,3,2,6,3
Flikmånemåler,"Selenia lunularia",,,,,,,,1,,1,,1,1
Fliksigdvinge,"Falcaria lacertinaria",,,,,,3,2,,3,8,4,4,6
Fløyelsringvinge,"Erebia ligea",,2,,1,,4,,2,2,2,,3,1
Forrådshalmmott,"Pyralis farinalis",,,1,,,,,,,,,,
Fredløsmåler,"Anticollix sparsata",,,,,,4,2,2,3,3,,1,2
Fruktsolvikler,"Pammene rhediella",,,,,,,,,,,1,,
Frømøll,"Hofmannophila pseudospretella",,,,,3,2,6,5,6,24,23,7,
Furubarkglansvikler,"Cydia coniferana",,,,,,,,,,1,,,
Furubarksmalmott,"Dioryctria sylvestrella",,,,,,,,,,,1,,
Furubarmåler,"Thera obeliscata",,,,,1,6,3,2,2,9,5,3,4
Furubjellevikler,"Archips oporana",,,,,,1,,1,1,3,1,1,1
Furublomstvikler,"Piniphila bifasciana",,,,,,,4,,,4,1,3,4
Furubuemåler,"Macaria liturata",,,,1,,2,2,4,7,23,1,12,7
Furudvergmåler,"Eupithecia indigata",,,,,,1,,1,,1,,3,1
Furufly,"Panolis flammea",,,1,1,,,3,1,2,1,1,5,
Furukonglesmalmott,"Dioryctria simplicella",,,,,,,,1,1,2,2,,1
Furukveldvikler,"Epinotia rubiginosana",,,,,,,,,,1,,1,
Furumåler,"Bupalus piniaria",,,,,,1,2,4,1,11,3,8,6
Furuspinner,"Dendrolimus pini",,,,,,,,,,,1,,
Furusvermer,"Sphinx pinastri",,,,,,1,1,1,,3,1,8,3
Gaffelkappefly,"Lithophane furcifera",,,,,,1,,1,,,,,
Gammafly,"Autographa gamma",,,,1,6,25,7,14,28,14,22,14,5
Geitramsdråpemåler,"Ecliptopera silaceata",,,,,1,14,8,5,10,33,21,12,4
Geitramsmåler,"Spargania luctuata",,,,,,,,1,,1,,,
,"Gelechia muscosella",,,,,,,,,,,,,2
,"Gelechia nigra",,,,,,,,,,5,1,1,2
,"Gelechia rhombella",,,,,,,,1,,6,,2,
,"Gelechia sabinellus",,,,,,,,1,,1,3,,
,"Gelechia sestertiella",,,,,,,,,,,1,,
,"Gelechia sororculella",,,,,,,,,,5,,1,1
,"Gelechiinae M. tenebrella/E. unicolorella",,,,,,,,,,3,4,1,
Glanskrattmåler,"Lampropteryx otregiata",,,,,,1,,,,,,,
Glansrørfly,"Arenostola phragmitidis",,,,,,,,,,,,,1
Glennemåler,"Electrophaes corylata",,,,,,9,2,5,1,7,1,2,1
,"Glyphipterix bergstraesserella",,,,,1,,1,,,1,,2,
,"Glyphipterix equitella",,,,,,,,,1,,,,
,"Glyphipterix forsterella",,,,,,1,,2,8,9,3,7,2
,"Glyphipterix haworthana",,,,,,,,,,,,,1
,"Glyphipterix simpliciella",,,,,,3,1,1,3,7,3,1,3
,"Glyphipterix thrasonella",,,,,,,,,2,,,,2
Gnistdagfly,"Sympistis heliophila",,,,,,,1,,,,,,
,"Gnorimoschema epithymella",,,,,,,1,,,,,,
Granbarkmåler,"Deileptenia ribeata",,,,,,6,4,3,2,19,1,14,7
Granbarmåler,"Thera variata",,,,,,5,5,2,,2,1,,
Granbuemåler,"Macaria signaria",,,,,,1,,,,1,1,2,3
Grandvergmåler,"Eupithecia tantillaria",,,,,,5,4,5,,22,12,10,9
Granflatvikler,"Acleris abietana",,,,,,1,,,,,,,
Granfrøsmalmott,"Assara terebrella",,,,,,1,,,,2,,,1
Grankonglesmalmott,"Dioryctria abietella",,,,,,8,5,4,2,5,5,3,2
Granlundmåler,"Martania taeniata",,,,,,4,7,3,4,12,9,6,4
Grannålvikler,"Pseudohermenias abietana",,,,,,,,1,,1,,,1
,"Grapholita gemmiferana",,,,,,,,,,,,,2
Greindreper,"Zeuzera pyrina",,,,,,,,,,,,,2
Gressmalmott,"Anerastia lotella",,,,,,1,,1,,,1,,
Gressmarkfly,"Cerapteryx graminis",,,,4,9,29,21,11,16,27,27,10,5
Gresspinner,"Euthrix potatoria",,,,,,,,,,,,,1
Grobladengmott,"Pyrausta despicata",,,,,,2,,4,,4,1,2,2
"Grumset dvergmåler","Eupithecia subfuscata",,,,,,,1,1,,,,1,
"Grønn barkmåler","Cleorodes lichenaria",,,,,,,,,,,,,1
"Grønn eikevikler","Tortrix viridana",,,,,,,2,8,6,16,7,11,2
"Grønn flatvikler","Acleris literana",,,,,,,,,1,,,,
"Grønn metallsvermer","Adscita statices",,,,,,,,1,1,2,,,
"Grønn tungemåler","Acasis viretata",,,,,,,1,,2,5,1,1,
Grønnstjertvinge,"Callophrys rubi",,,2,,3,4,3,1,,11,10,13,3
"Grønt eikefly","Griposia aprilina",,,,,,1,,,,2,,2,
"Grønt skogfly","Anaplectoides prasina",,,,,,4,4,,3,9,7,6,2
"Grå barkmåler","Peribatodes rhomboidaria",,,,,,,,2,18,23,28,7,
"Grå bergmåler","Entephria caesiata",,,,,,5,1,1,1,1,1,1,1
"Grå bladvikler","Syndemis musculana",,,,,,1,1,1,4,8,7,10,1
"Grå buemåler","Macaria alternata",,,,,,1,1,2,,4,,12,5
"Grå einerbarmåler","Thera juniperata",,,,,1,,3,,3,,,,1
"Grå engmåler","Idaea seriata",,,,,1,1,1,,,,1,1,
"Grå flatvikler","Acleris effractana",,,,,,,,,1,,1,,
"Grå furuskuddvikler","Rhyacionia duplana",,,,,,,,,,1,,,
"Grå gaffelstjert","Furcula bifida",,,,,,2,1,,,1,2,1,1
"Grå kjerrmåler","Hydrelia sylvata",,,,,2,,,,,,,,
"Grå knoppvikler","Hedya nubiferana",,,,2,4,19,12,11,16,38,23,18,8
"Grå kveldvikler","Epinotia brunnichana",,,,,,2,2,1,,5,6,,1
"Grå kvistvikler","Gypsonoma nitidulana",,,,,1,,1,,3,,,1,
"Grå lundmåler","Perizoma hydrata",,,,,,,,1,,,,,1
"Grå løvvikler","Apotomis semifasciana",,,,,,1,,,,2,2,1,
"Grå mauremåler","Epirrhoe alternata",,,,,1,,2,4,4,4,2,3,5
"Grå mosemott","Scoparia ancipitella",,,,,,,,,,2,2,5,
"Grå ospetannspinner","Notodonta torva",,,,,,,,,,1,,,3
"Grå rotvikler","Dichrorampha plumbana",,,,,1,1,1,1,3,2,3,1,1
"Grå skogmåler","Dysstroma infuscata",,,,,,,,1,,,,1,1
"Grå stengelvikler","Epiblema grandaevana",,,,,,,,1,,,,1,
"Grå svevefjærmøll","Hellinsia didactylites",,,,,,5,3,4,9,8,2,4,4
"Grå syremåler","Timandra griseata",,,,,1,,,,3,2,,4,2
Grå-/konkavflatvikler,"Acleris effractana/emargana",,,,,,2,6,,3,1,4,,
"Gråbrun tigerspinner","Diaphora mendica",,,,,,,1,2,,3,2,3,
"Gråbrunt metallfly","Autographa buraetica",,,,,,2,,1,,,2,,
"Gråbrunt sandjordfly","Euxoa tritici",,,,,,2,,2,,,4,,1
"Gråbrunt viftefly","Herminia tarsipennalis",,,,1,2,5,9,1,2,10,6,5,2
"Gråpudret jordfly","Agrotis segetum",,,,1,1,1,,1,,1,1,1,1
"Gråpudret taigafly","Xestia fennica",,,,,,,,,,,,1,
"Grått eikefly","Dryobotodes eremita",,,,,1,,3,,,,1,,
"Grått fjellbakkefly","Xestia alpicola",,,,,,,,,,,1,1,
"Grått hakefly","Polia nebulosa",,,,,,6,3,3,6,16,1,14,3
"Grått kappefly","Lithophane consocia",,,,,,,,,,,,,1
"Grått kilefly","Eugnorisma glareosa",,,,2,,7,3,1,1,,1,1,
"Grått lavfly","Bryophila raptricula",,,,,,1,,,,4,2,,2
"Grått lyngheifly","Aporophyla lueneburgensis",,,,1,,,,2,,,,,
"Grått neslefly","Abrostola tripartita",,,,,,1,1,2,2,8,1,5,6
"Grått pyramidefly","Amphipyra tragopoginis",,,,,1,,,4,1,,3,,
"Grått slåttefly","Callistege mi",,,,,1,,1,,,1,,,3
"Grått taigafly","Xestia speciosa",,,,,,1,2,1,,,1,1,
"Grått urtefly","Caradrina selini",,,,,,1,,,,1,,1,6
"Gul buemåler","Macaria notata",,,,,,6,1,4,5,21,5,13,6
"Gul bærmåler","Eulithis mellinata",,,,,,2,,,,6,,2,3
"Gul båndvikler","Paramesia gnomana",,,,,4,10,6,3,2,20,9,11,4
"Gul eikevikler","Aleimma loeflingiana",,,,,,4,1,6,4,25,7,5,1
"Gul frostmåler","Agriopis aurantiaria",,,,,,1,4,,2,,,,
"Gul fugleskittvikler","Hedya ochroleucana",,,,,,,,2,,6,,,2
"Gul kjerrmåler","Hydrelia flammeolaria",,,,,,2,2,1,3,14,3,7,5
"Gul knoppurtflatmøll","Agonopterix kaekeritziana",,,,,,,,3,,,,,
"Gul kålmott","Evergestis extimalis",,,,,,,,,,,1,,
"Gul lavspinner","Eilema lutarella",,,,,,,,,,,1,,2
"Gul lundmåler","Perizoma flavofasciata",,,,,,4,1,1,3,11,,6,2
"Gul nebbmott","Agriphila inquinatella",,,,,1,25,6,5,3,7,14,1,2
"Gul prestekragerotvikler","Dichrorampha alpinana",,,,,,,,,,,,,1
"Gul sankthansmåler","Cabera exanthemata",,,,2,,10,5,11,26,37,9,22,12
"Gul skyggevikler","Eana osseana",,,,,2,6,,4,1,1,4,1,
"Gul syremåler","Timandra comae",,,,,,2,1,,3,5,,4,2
"Gul tigerspinner","Spilarctia lutea",,,,,,,,2,,9,,5,2
"Gulbrunt engfly","Apamea sublustris",,,,,,,,,,2,,,1
"Gulbrunt viftefly","Paracolax tristalis",,,,,,,,,,5,1,1,3
Gulflekkbakkefly,"Xestia xanthographa",,,,,7,15,4,3,5,3,18,7,
Gulflekkfly,"Hada plebeja",,,,,,7,,3,1,4,1,3,5
Gulflekkreirmøll,"Monopis weaverella",,,,,,2,1,1,2,1,,2,
Gulflekksmyger,"Carterocephalus palaemon",,2,,,1,2,2,2,,1,2,1,2
Gulhodefly,"Eugraphe sigma",,,,,,,,,,,,,1
Gullfagerfly,"Pyrrhia umbra",,,,1,,1,,,,4,2,,2
Gullkantreirmøll,"Monopis obviella",,,,,,,,,,,,,2
Gullmåler,"Camptogramma bilineata",,,,,4,11,8,7,3,16,5,5,3
Gullpraktvikler,"Aethes margaritana",,,,,,,,,,1,,,1
Gullprydvikler,"Phiaris metallicana",,,,,,,1,1,3,,,,1
Gullringvinge,"Aphantopus hyperantus",,1,,,,,,,,,1,3,3
Gullrisengmott,"Anania funebris",,,,,1,1,2,2,4,4,,1,3
Gullrisfjærmøll,"Platyptilia calodactyla",,,,,,1,,,,,,,1
Gulrandsivmott,"Donacaula mucronella",,,,,,2,1,1,,1,1,2,
Gulrandvikler,"Spatalistis bifasciana",,,,,,,,,,,,,1
"Gulringet åkerfly","Tholera cespitis",,,,1,,,2,1,,,,,
"Gult nebbfly","Rivula sericealis",,,,,,9,5,4,3,10,,14,5
"Gult rovfly","Cosmia trapezina",,,,1,6,12,8,1,3,12,19,2,2
"Gylden gullrispraktvikler","Phalonidia curvistrigana",,,,,,,,,,1,1,,1
Hagebærmåler,"Eulithis prunata",,,,1,2,6,1,,6,8,6,2,1
Hagebåndfly,"Noctua pronuba",,,,4,10,26,11,15,16,28,43,22,1
Hagelundfly,"Lacanobia oleracea",,,,2,,6,2,3,9,21,12,19,5
Hagerosevikler,"Notocelia cynosbatella",,,,,1,7,4,3,8,6,4,5,3
Hagtornsigdvikler,"Ancylis achatana",,,,,,,,,,3,,,
Hagtornspinner,"Trichiura crataegi",,,,,,,,,,,,1,
"Halmgult gressfly","Mythimna pallens",,,,,3,1,,1,,,2,,
,"Harpella forficella",,,,,,,,,,,,,1
Hasselbladvikler,"Pandemis corylana",,,,,,10,5,1,10,17,15,7,4
Hasselmunkefly,"Colocasia coryli",,,,,2,4,3,4,4,9,3,7,4
Hasselmåler,"Asthena albulata",,,,,,3,2,1,2,5,,,5
Haukeskjeggfjærmøll,"Crombrugghia distans",,,,,,,,1,,2,,,
Heggekveldvikler,"Epinotia signatana",,,,,,1,,3,5,7,,6,2
Heggerullvikler,"Eudemis porphyrana",,,,,,1,1,1,,7,,4,1
Heggflatvikler,"Acleris umbrana",,,,,,,,,,,,,2
Heggspinnmøll,"Yponomeuta evonymella",,,,,4,19,21,13,5,31,10,,1
Heibjørnespinner,"Coscinia cribraria",,,,,,,,,,,1,,
Heibladmåler,"Chlorissa viridata",,,,,,,,,,1,,,1
Heibladvikler,"Aphelia viburniana",,,,,,1,2,2,1,,,1,
Heiduskfly,"Nola aerugula",,,,,,,,,,,,1,
Heilundmåler,"Perizoma minorata",,,,,1,1,,2,1,,1,2,
Heimosemott,"Eudonia sudetica",,,,,,,,,,,,1,1
,"Helcystogramma lineolella",,,,,,,,,,,,,1
,"Helcystogramma rufescens",,,,,,2,3,2,,6,1,3,4
,"Heliozela resplendella",,,,,,,,,,,1,,
,"Heliozela sericiella",,,,,,,,,,2,3,,
Hestehovfjærmøll,"Platyptilia gonodactyla",,,,,1,3,1,,3,3,2,2,5
Hestehovstengelvikler,"Epiblema sticticana",,,,,,,,,2,,1,3,5
Hesteskorotvikler,"Dichrorampha petiverella",,,,,,2,,4,1,3,2,4,1
Humleblomfjærmøll,"Geina didactyla",,,,,,1,,,,,,,
Humlebolsmalmott,"Vitula serratilineella",,,,,,,1,,,,,,
Humlebolvoksmott,"Aphomia sociella",,,,1,1,1,2,2,3,8,4,8,2
Humledvergmåler,"Eupithecia assimilata",,,,,,,1,,4,3,,2,2
Husfly,"Caradrina clavipalpis",,,,2,,3,1,3,3,9,6,2,1
"Hvit båndmåler","Xanthorhoe montanata",,,,,1,12,9,12,20,34,8,15,12
"Hvit c","Polygonia c-album",,,,,,2,1,1,,1,,,5
"Hvit dvergmåler","Eupithecia centaureata",,,,,,4,1,3,1,,3,,2
"Hvit engvikler","Eucosma lacteana",,,,,,,,,,2,,,1
"Hvit flaggmåler","Catarhoe cuculata",,,,,,,,,,1,2,,
"Hvit kjukemøll","Nemapogon clematella",,,,,,,,,,,,,1
"Hvit kveldvikler","Epinotia bilunana",,,,,,,,,1,1,1,,
"Hvit sankthansmåler","Cabera pusaria",,,,,1,19,10,16,24,50,25,28,14
"Hvit tannspinner","Leucodonta bicoloria",,,,,,,,,,,,1,
"Hvit tigerspinner","Spilosoma urticae",,,,,,,,,,,,,1
"Hvit vårkveldvikler","Epinotia pygmaeana",,,,,,,4,2,2,3,1,3,
Hvitflekkdvergmåler,"Eupithecia tripunctaria",,,,,,,,,,,,,1
"Hvitflekket løvvikler","Apotomis turbidana",,,,,,4,3,2,1,3,6,4,4
Hvitflekkgressfly,"Mythimna conigera",,,,,,5,,2,,6,2,2,2
Hvitflekknellikfly,"Hadena confusa",,,,1,,,3,,2,,,,3
Hvithodebladvikler,"Pandemis cinnamomeana",,,,,,7,2,4,5,14,7,3,1
Hvithodesmalmott,"Acrobasis repandana",,,,,,,,2,,2,2,2,1
Hvithodevikler,"Gibberifera simplana",,,,,,,,,,,,1,4
Hvitkantfly,"Ochropleura plecta",,,,2,3,10,8,11,17,31,8,10,3
Hvitkantglansfly,"Deltote pygarga",,,,,,1,,4,,5,,4,6
Hvitpunktreirmøll,"Monopis laevigella",,,,,,1,,,1,4,2,1,2
"Hvitribbet åkerfly","Tholera decimalis",,,,,,,,2,,,,,
"Hvitt kveldfly","Acronicta leporina",,,,,,2,,,,1,3,2,
"Hvitt strandengfly","Apamea lithoxylaea",,,,,,,,,,,1,,
Hvitveislundmåler,"Mesotype didymata",,,,1,,10,5,3,,8,7,1,3
Hyllengmott,"Anania coronata",,,,,,,1,,,2,,2,4
,"Hypatima rhomboidella",,,,,1,,2,2,2,7,3,4,
,"Hypatopa binotella",,,,,,,,,1,1,,2,1
,"Hypercallia citrinalis",,,,,,1,,,,,,,1
Høstbørstespinner,"Orgyia antiqua",,,,,,,,,1,1,,2,
Høstdorskmøll,"Diurnea lipsiella",,,,,,,,,,,,1,
Høstkveldvikler,"Epinotia sordidana",,,,,,,,1,,,,,
Høstlærfly,"Mniotype satura",,,,1,,1,1,1,,,,,
Høstspinner,"Poecilocampa populi",,,,,,,1,,,,,1,
Idasblåvinge,"Plebejus idas",,,,1,,2,,,1,1,,1,1
Ildgullvinge,"Lycaena phlaeas",,4,,1,3,3,,5,1,4,4,3,
,"Incurvaria circulella",,,,,,,,,,,,1,
,"Incurvaria masculella",,,,,,,1,3,2,9,5,3,
,"Incurvaria oehlmanniella",,,,,,,,,,2,,,
,"Incurvaria pectinea",,,,,1,,1,3,1,3,2,2,
,"Incurvaria praelatella",,,,,,4,2,,2,,,,
,"Incurvaria vetulella",,,,,,,,,1,,,,
Irrfly,"Allophyes oxyacanthae",,,,,,2,,,1,2,,1,
,"Isophrictis striatella",,,,,,1,,1,,2,,,1
Jordbær-/buskflatvikler,"Acleris comariana/laterana",,,,,,11,9,,,6,3,2,
Jordbærflatvikler,"Acleris comariana",,,,,,1,1,2,1,,,,
Jordengmott,"Anania terrealis",,,,,,1,,,,2,,1,2
Junikveldvikler,"Epinotia tetraquetrana",,,,,,2,1,,3,4,1,2,
Junimosemott,"Scoparia ambigualis",,,,,,7,6,6,19,24,9,13,5
Kalkvikkefly,"Lygephila viciae",,,,,,,1,1,,,,,1
Kameltannspinner,"Ptilodon capucina",,,,4,1,9,5,9,8,19,9,18,9
Kantplettbakkefly,"Xestia baja",,,,2,7,17,10,4,5,14,12,4,2
Kaprifolfingermøll,"Alucita hexadactyla",,,,,1,6,7,7,10,28,12,8,4
Karminmåler,"Rhodostrophia vibicaria",,,,,,,,,,4,,2,2
Karminpraktvikler,"Cochylis flaviciliana",,,,,,,,2,,,1,,
Karminprydvikler,"Celypha rufana",,,,,,,,,,,,,1
Keiserkåpe,"Argynnis paphia",,2,,,,2,,,,,,4,1
Kileengfly,"Apamea crenata",,,,2,,8,4,8,18,14,8,11,6
Kirsebærmøll,"Argyresthia pruniella",,,,,,2,3,2,4,17,8,6,3
Kjempebarkmåler,"Hypomecis roboraria",,,,,,,,,,,,2,
Kjempebladmåler,"Geometra papilionaria",,,,1,1,9,7,3,4,12,7,9,5
Kjempeengmott,"Patania ruralis",,,,,,4,1,4,1,7,3,,2
Kjempelavspinner,"Lithosia quadra",,,,1,,,,,,,,,
Kjukefly,"Parascotia fuliginaria",,,,,1,,,1,,2,2,2,2
Klippenebbmott,"Catoptria falsella",,,,,,11,6,6,9,22,13,7,4
Klipperingmåler,"Gnophos obfuscata",,,,,,1,3,1,1,1,1,,1
Klipperingvinge,"Lasiommata maera",,1,,,1,2,1,,2,2,,2,2
Klistermøll,"Endrosis sarcitrella",,,,,,4,3,5,2,9,4,3,1
Klokkeengmott,"Udea nebulalis",,,,,1,,,1,3,,,1,
Kløverblåvinge,"Glaucopsyche alexis",,,,,,1,2,,1,1,,,4
Kløverfrøvikler,"Grapholita compositella",,,,,,1,1,,4,3,,1,1
Kløverheifly,"Anarta trifolii",,,,1,,1,,1,,1,3,,3
Kløversekkmøll,"Coleophora deauratella",,,,,,1,,2,1,4,1,2,
Kløverspinner,"Lasiocampa trifolii",,,,,,,,,,,1,,
Knoppmåler,"Gymnoscelis rufifasciata",,,,,,9,4,3,4,13,7,19,6
Knoppurtengelvikler,"Epiblema cirsiana",,,,,,,,,,,2,,
Knoppurtpraktvikler,"Cochylimorpha alternana",,,,,,1,,,,1,1,,
Kobberfly,"Chersotis cuprea",,,,,,4,1,,1,,,,1
Kobberkveldvikler,"Epinotia fraternana",,,,,,,,,3,10,4,1,
Kommagressfly,"Leucania comma",,,,,,2,1,1,2,1,1,,1
Kommasmyger,"Hesperia comma",,1,,,,,,,,,1,,
Kongleglansvikler,"Cydia strobilella",,,,,,,2,,,,,,1
Konkavflatvikler,"Acleris emargana",,,,,1,2,,,2,,,,
"Kortstreket metallfly","Plusia putnami",,,,,,1,,,1,2,,2,
Krattbladmåler,"Hemithea aestivaria",,,,,,,,,,,,3,2
Krattbærmåler,"Eulithis testata",,,,1,1,15,5,4,,5,5,2,
Krattengmåler,"Idaea deversaria",,,,,,,,,,6,,1,
Krattfly,"Graphiphora augur",,,,1,4,10,2,1,3,8,3,1,2
Krattløvvikler,"Apotomis sororculana",,,,,,,,,,1,,,
Krattrosevikler,"Notocelia roborana",,,,,2,4,1,2,1,11,4,2,3
Kronemåler,"Chloroclystis v-ata",,,,,,,,1,,6,3,,2
Kveldpåfugløye,"Smerinthus ocellata",,,,,,,,,,,1,2,3
Kystbjørkemåler,"Epirrita dilutata",,,,,,,1,,,,,1,
Kystdvergmåler,"Eupithecia subumbrata",,,,,,,,,,1,,,
Kystflatvikler,"Acleris hyemana",,,,,,,3,4,3,,,,
Kystfly,"Stilbia anomala",,,,1,,,,1,,,4,1,
Kysthalmmott,"Synaphe punctalis",,,,,,,,1,,8,2,2,1
Kystnellikfly,"Hadena albimacula",,,,,,,,1,,,,,
Kystpraktvikler,"Cochylidia implicitana",,,,,,,,1,,,,,
Kystringvinge,"Hipparchia semele",1,5,,,,1,,3,,1,,,
Kystsmalmott,"Phycitodes saxicola",,,,,,,,2,,,,,
Kålfly,"Mamestra brassicae",,,,,,2,,2,,1,1,,
Kålpyralide,"Evergestis forficalis",,,,,1,,1,2,4,5,1,1,3
Lakrismjeltfrøvikler,"Grapholita pallifrontana",,,,,,,,,,1,,1,
,"Lampronia flavimitrella",,,,,,1,,1,2,3,1,2,
,"Lampronia luzella",,,,,,,,,1,,,,
,"Lampronia morosa",,,,,,,,,2,,,,
,"Lampronia rupella",,,,,,,1,,2,,,,1
Landøydaengvikler,"Eucosma campoliliana",,,,,,5,6,6,6,3,5,4,
Landøydapraktvikler,"Cochylis atricapitana",,,,,,,,,,2,1,,1
"Langstreket metallfly","Plusia festucae",,,,1,,1,,,,,,,
Langvingejordfly,"Agrotis ipsilon",,,,1,,,2,,1,,5,1,
Lansettmøll,"Schreckensteinia festaliella",,,,,,1,,,1,1,,2,1
Leddvedsprellemøll,"Ypsolopha dentella",,,,,6,8,1,,1,9,8,2,4
Leddvedtungemåler,"Trichopteryx polycommata",,,,,,,,,,,,,1
Lerkedvergmåler,"Eupithecia lariciata",,,1,,,,,1,,,,,
Lerkeknoppvikler,"Spilonota laricana",,,,,,5,2,,,,,,
Lerkesekkmøll,"Coleophora laricella",,,,,,,,,1,,,,
,"Leucoptera laburnella",,,,,,,,2,1,5,,1,
Ligustersvermer,"Sphinx ligustri",,,,,,,,,,1,,5,5
Lindegulfly,"Tiliacea citrago",,,,,1,,,,,,,2,
Lindesigdvinge,"Sabra harpagula",,,,,,,,1,,8,,6,3
Lindesvermer,"Mimas tiliae",,,,,,,,,,1,,1,1
Linjelundmåler,"Mesotype parallelolineata",,,,,1,1,2,2,2,1,,,
"Lite seljefly","Orthosia cruda",,,1,,1,3,9,3,7,2,1,10,5
"Lite strandengfly","Litoligia literosa",,,,1,,1,,1,,5,3,3,2
"Liten eikesmalmott","Acrobasis consociella",,,,,,4,1,2,,14,6,4,2
"Liten fugleskittvikler","Hedya pruniana",,,,,,,,1,,7,,3,2
"Liten gaffelstjert","Furcula furcula",,,,,,2,1,1,1,3,1,2,
"Liten grankveldvikler","Epinotia nanana",,,,,,1,2,,,10,1,1,
"Liten kongledvergmåler","Eupithecia analoga",,,,,,1,1,1,,1,,,
"Liten kålsommerfugl","Pieris rapae",,1,,,,3,,5,,3,,1,2
"Liten seljesigdvikler","Ancylis diminutana",,,,,,2,3,1,3,6,1,1,4
"Liten snabelsvermer","Deilephila porcellus",,,,,,1,,1,,,1,,
Lundvikler,"Olindia schumacherana",,,,,,,,,,1,,,
Lyktebærerfly,"Euplexia lucipara",,,,,1,4,3,5,6,18,3,9,5
Lyngbakkefly,"Xestia castanea",,,,2,,1,1,,,,1,,
Lyngdvergmåler,"Eupithecia nanata",,,,,,5,1,2,2,8,3,6,6
Lyngfjærmøll,"Amblyptilia acanthadactyla",,,,,,3,1,,,,,,
Lyngheinebbmott,"Crambus ericella",,,,,,1,,1,,1,3,1,
Lyngheipraktvikler,"Eupoecilia angustana",,,,1,,4,2,1,3,4,6,,3
Lyngmåler,"Ematurga atomaria",,,,,2,9,4,9,11,15,9,15,8
Lyngprydvikler,"Phiaris schulziana",,,,,2,,1,1,3,1,,1,
Lyngsmalmott,"Pempelia palumbella",,,,,,2,1,,1,,6,2,
,"Lypusa maurella",,,,,,,,,,1,1,,
"Lys eiketannspinner","Drymonia ruficornis",,,,,,,1,3,4,3,,6,2
"Lys geitvedmåler","Philereme vetulata",,,,,,,,,,,,,1
"Lys gullrisengvikler","Eucosma aemulana",,,,,,,,,,,1,,1
"Lys irrmåler","Chloroclysta miata",,,,1,1,9,8,8,6,5,,8,1
"Lys knoppurtengvikler","Eucosma fulvana",,,,,,,,,,4,,,
"Lyst hettefly","Cucullia umbratica",,,,,,1,,,1,,2,,
"Lyst klippefly","Epipsilia grisescens",,,,,,2,,,,,2,,
"Lyst ringurtefly","Hoplodrina octogenaria",,,,,,4,,5,1,14,4,5,5
"Lyst sandengfly","Apamea anceps",,,,,,2,,1,,,1,,
"Lyst urtefly","Caradrina montana",,,,,,1,,,1,,,,
"Lærbrun bladvikler","Pandemis cerasana",,,,,,5,3,10,16,15,13,8,4
Lønnebladflatvikler,"Acleris sparsana",,,,,,2,2,1,7,3,,,
Lønneblomstflatvikler,"Acleris forsskaleana",,,,,,3,,1,,4,3,,1
Lønnedvergmåler,"Eupithecia inturbata",,,,,,,,,,,1,,
