Engmosemott;"Scoparia subfusca";;;;;;;;;1;6;1;5;2;8;6;;;4;14;2;;;;
Engperlemorvinge;"Brenthis ino";;;;;;;;1;;;1;;;;;;;;;;;;;
Engprydvikler;"Celypha cespitana";;;;;;;;;;4;4;2;1;1;1;;1;6;8;1;1;;;
Engringvinge;"Coenonympha pamphilus";;;;;;;4;;3;4;3;1;1;;;1;;;;;;;;
Engskumsikade;"Philaenus spumarius";;;;;;;;;;;;;;1;;;;;;;;;;
Engsmyger;"Ochlodes sylvanus";;;;;;;3;1;;4;1;;;;;;;;;;;;;
Engteglfly;"Diarsia florida";;;;;;;;;;10;6;;7;5;3;;;1;1;1;;;;
Engveps;"Dolichovespula saxonica";;;;;;;;;;;;;;1;;;;;;;;;;
Engvikkefly;"Lygephila pastinum";;;;;;;;;;;;1;1;;2;;;;;;;;;
;"Epiblema cirsiana/scutulana/sticticana";;;;;;;;;;;2;;;;;;;;;;;;;
;"Epicampocera succincta";;;;;;;;;;;;;;1;;;;;;;;;;
;"Epinotia cinereana/nisella";;;;;;;2;;;2;;;2;12;5;;;;;2;;1;;
Epleblomstmåler;"Pasiphila rectangulata";;;;;;;;1;1;5;1;6;10;1;5;;;1;;;;;;
Epleglansvikler;"Cydia pomonella";;;;;;;;;;;;;2;;1;;;;;;;;;
Epleknoppvikler;"Spilonota ocellana";;;;;;;;;;;;;1;;;;;;;;;;;
;"Eriocrania semipurpurella/sangii";;;;;;;;;;1;;;5;5;3;2;3;;;1;;;;
Erteglansvikler;"Cydia nigricana";;;;;;;;;;;;;1;;1;1;;;;1;;;;
;"Eulamprotes wilkella";;;;;;;;;;;;;;1;;;;;;;;;;
;"Euspilapteryx auroguttella";;;;;;;;;;;1;;;;;;;;;;;;;
;"Exaeretia allisella";;;;;;;;;;;4;;;;;;;;;;;;;
;"Exoteleia dodecella";;;;;;;;;;;;;1;;;;;;;;;;;
Fagerlærfly;"Polymixis polymita";;;;;;;;;;;1;;;;;;;;;;;;;
Fagermåler;"Apeira syringaria";;;;;;;;;;;;;2;;;;;;;;;;;
"Fiolett båndfly";"Noctua janthe";;;;;;;5;1;19;18;11;6;17;13;29;13;2;16;14;15;1;1;;
"Fiolett båndmåler";"Xanthorhoe decoloraria";;;;;;;1;3;;12;2;;;;;;;;;1;;;;
"Fiolett nellikfly";"Sideridis rivularis";;;;;;;;4;4;9;7;2;2;1;;;1;;;;1;;;
"Fiolett rosemåler";"Anticlea derivata";;;;;;;;;;;;;;;;;;;1;;;;;
"Fiolett vårfly";"Cerastis rubricosa";;;;;;;;1;22;15;10;;4;14;10;4;1;;23;5;3;;;
"Fiolettbrunt bakkefly";"Xestia stigmatica";;;;;;;;;;;1;;;;;;;;;;;;;
"Fiolettbrunt jordfly";"Euxoa recussa";;;;;;;;2;;;;;;;;;;;;;;;;
"Fiolettbrunt metallfly";"Autographa pulchrina";;;;;;;1;5;4;16;9;7;14;21;12;9;;2;10;2;;;;
"Fiolettbåndet gulfly";"Xanthia togata";;;;;;1;6;2;20;8;12;;17;22;4;5;;;;;1;;;
Fiskemåke;"Larus canus";;;;;;;;;;;;;3;9;;;;;;;;;;
Fjellbjørkemåler;"Epirrita autumnata";;;;;;;2;2;9;3;4;2;2;2;;1;;;;;;;;
Fjellbloddråpesvermer;"Zygaena exulans";;;;1;;1;1;1;;2;;;;;;2;;1;;;;;1;
Fjellengmott;"Loxostege ephippialis";;;;;;;;1;;;;;;;;;;;;;;;;
Fjelljordfly;"Agrotsi fatidica";;;;;;;;1;;6;;;;;;;;;;;;;;
Fjellmetallfly;"Syngrapha diasema";;;;;;;;;;1;;;;;;;;;;;;;;
Fjellmåler;"Glacies coracina";;;;1;;;;;;;;;;;;;;;;;;;;
Fjellnebbmott;"Catoptria furcatellus";;;;;;;;1;;;;;;;;;;;;;;;;
Fjellperlemorvinge;"Boloria napaea";;;;;;;4;5;;5;1;;;;;1;;;;;;;;
Fjellringvinge;"Erebia pandrose";;;;1;;;;3;;4;1;;;;;;;;;;;;1;
Fjellrype;"Lagopus muta";;;;;;;;;;1;;;;;;;;;;;;;;
Fjellurvemåler;"Lycia pomonaria";;;;;;;;1;;;;;;;;;;;;;;;;
Fjellvierfly;"Hillia iris";;;;;;;;1;;;;1;;;;;;;;;;;;
Fjellvåk;"Buteo lagopus";;;;;;;;;;;;;;1;;;;;;;;;;
Fjærbarkmåler;"Peribatodes secundaria";;;;;;;;;;3;1;;;5;;1;;2;6;7;;;;
Fjærbarmåler;"Thera firmata";;;;;;;1;;7;11;4;;14;14;3;4;;;;;1;;1;
Flaggspett;"Dendrocopos major";;;;;;;;;;;;;3;4;1;;1;1;;;;;;
Flekkbåndmåler;"Xanthorhoe ferrugata";;;;;;;1;;3;1;4;3;;;;;;;;;;;;
Flekkdammott;"Elophila nymphaeata";;;;;;;2;1;1;;2;;;1;;1;;;1;2;;;;
Flekkdiskossnegl;"Discus rotundatus";;;;1;;;;;;;;5;2;4;;;;;;;;;;
Flekkengmåler;"Idaea dimidiata";;;;;;;;;;;5;3;1;5;5;;;;;;;;;
Flekkfly;"Crypsedra gemmea";;;;;;;3;1;3;5;2;2;6;4;2;2;;1;1;1;;;;
Flekkhalvspinner;"Thyatira batis";;;;;;;;;;1;2;;2;;1;2;;2;2;1;;;;
Flekkmåler;"Arichanna melanaria";;;;;;;1;1;1;;1;1;;;;;;5;3;;;;;
Flekkskogmåler;"Dysstroma latefasciata";;;;;;1;2;1;20;22;16;12;26;16;16;9;1;7;10;6;2;1;;
Flikfly;"Scoliopteryx libatrix";;;;;;;;2;3;2;3;3;1;;1;;;;4;1;;;;
Flikmånemåler;"Selenia lunularia";;;;;;;;;;1;;;;;;;;;;;;;;
Fliksigdvinge;"Falcaria lacertinaria";;;;;;;;3;;1;1;;1;3;;;;;1;;;;;
Fløyelsringvinge;"Erebia ligea";;;;;;2;;19;5;9;2;8;1;9;1;;1;2;1;5;1;;;
Fredløsmåler;"Anticollix sparsata";;;;;;;;;;;;;1;;;;;;1;;;;;
Fruktsolvikler;"Pammene rhediella";;;;;;;;;1;;1;;;;;;;;;;;;;
Frømøll;"Hofmannophila pseudospretella";;;;;;;1;7;14;4;4;3;8;6;8;3;;8;18;14;1;;;
Fuglekonge;"Regulus regulus";;;;;;;;1;;2;1;;2;7;;1;;;;;;;;
Furubarmåler;"Thera obeliscata";;;;;;;6;1;10;17;24;3;31;47;33;10;;;;;1;;;
Furubjellevikler;"Archips oporana";;;;;;;;;;3;1;;1;;2;;;;;1;;;;
Furublomstvikler;"Piniphila bifasciana";;;;;;;;;;5;1;2;;1;3;;;;;;;;;
Furubuemåler;"Macaria liturata";;;;;;;;1;4;14;5;7;5;12;8;6;;;2;;1;1;;
Furudvergmåler;"Eupithecia indigata";;;;;;;;;5;1;;;;3;;4;2;;3;;1;;;
Furufly;"Panolis flammea";;;;;;;1;1;11;2;9;1;1;7;1;1;2;;14;;2;;;
Furukonglesmalmott;"Dioryctria simplicella";;;;;;;;;;;;;;;9;2;;3;1;1;;1;;
Furumåler;"Bupalus piniaria";;;;;;;2;1;9;10;6;6;3;6;1;5;;;1;2;1;;;
Furuspinner;"Dendrolimus pini";;;;;;;;;;;;;1;;;;;2;4;;;;;
Furusvermer;"Sphinx pinastri";;;;;;;;2;1;3;1;;;1;1;1;1;1;;;1;;;
Gaffelkappefly;"Lithophane furcifera";;;;;;;;;1;;1;;;;;;3;;2;4;1;;;
Gammafly;"Autographa gamma";;;;;;1;2;4;2;20;9;7;29;11;14;7;;3;4;1;;1;;
Geitramsdråpemåler;"Ecliptopera silaceata";;;;;;;;;1;;3;;2;;;;;4;2;8;2;;;
Geitramsmåler;"Spargania luctuata";;;;;;;;1;;1;;1;;;;;;;;;;;;
;"Gelechia rhombella";;;;;;;;;;;;;;;;;;;1;;;;;
;"Gelechia sabinellus";;;;;;;;;;;;;;1;;;;;;;;;;
;"Gelechia sestertiella";;;;;;;;;;;1;;;;;;;;;;;;;
;"Gelechia sororculella";;;;;;;;1;;;;;;;;;;;;;;;;
Gjerdesmett;"Troglodytes troglodytes";;;;;;;1;1;;3;;;3;7;1;;1;;;1;;;;
Glanskrattmåler;"Lampropteryx otregiata";;;;;;;;;;2;1;;;;;;;;;;;;;
Glansrørfly;"Arenostola phragmitidis";;;;;;;;;;;1;;;;1;;;;;;;;;
Glattkøllesnegl;"Cochlodina laminata";;;;1;;;;;;;;;;;;;;;;;;;;
Glennemåler;"Electrophaes corylata";;;;;;;;10;4;4;8;;3;9;1;4;2;5;5;;;1;;
Gluttsnipe;"Tringa nebularia";;;;;;;;;;;;;;1;;;;;;;;;;
;"Glyphipterix bergstraesserella";;;;;;;;;;1;;;;;;;;;;;;;;
;"Glyphipterix equitella";;;;;;;;;;;;;;1;;;;;;;;;;
;"Glyphipterix forsterella";;;;;;;;;4;2;;;;;;;;;;;;;;
;"Glyphipterix haworthana";;;;;;;;;;;;;;1;;;;;;;;;;
;"Glyphipterix simpliciella";;;;;;;;;3;1;;;;;;;;;;;;;;
;"Glyphipterix thrasonella";;;;;;;;;;;;;1;;;;;;;;;;;
Granbarkmåler;"Deileptenia ribeata";;;;;;;;;;4;;2;2;5;1;;;;;;;;;
Granbarmåler;"Thera variata";;;;;;;;;6;4;9;;4;4;5;1;;;2;;;;;
Granbuemåler;"Macaria signaria";;;;;;;;;;;;;;;1;;;;;;;;;
Grandvergmåler;"Eupithecia tantillaria";;;;;;;;8;21;30;12;6;18;8;6;3;3;;6;;;;;
Granflatvikler;"Acleris abietana";;;;;;;;;1;;8;5;4;9;;1;;;1;;;;;
Grankonglesmalmott;"Dioryctria abietella";;;;;;;1;2;1;12;7;9;4;2;3;1;;1;1;2;1;;;
Grankorsnebb;"Loxia curvirostra";;;;;;;;;;2;;;3;1;;;;;;;;;;
Granlundmåler;"Martania taeniata";;;;;;;2;11;26;26;17;13;26;14;26;6;2;15;23;14;1;;;
Granmeis;"Poecile montanus";;;;;;;1;1;;8;5;;2;10;2;1;1;3;2;1;1;1;;1
Grannålvikler;"Pseudohermenias abietana";;;;;;;;;;;;;1;;;;;;;;;;;
Gransanger;"Phylloscopus collybita";;;;;;;2;;;2;;1;2;5;;;;;;;;;;
Gressmalmott;"Anerastia lotella";;;;;;;;;;;;;1;;;;;;;;;;;
Gressmarkfly;"Cerapteryx graminis";;;;;;;10;32;60;53;49;21;46;28;31;10;1;15;22;15;1;;;
Grobladengmott;"Pyrausta despicata";;;;;;;;;;1;;;;4;;;;;;;;;;
"Grønn barkmåler";"Cleorodes lichenaria";;;;;;;;;;;;1;2;;;;;;;;;;;
"Grønn eikevikler";"Tortrix viridana";;;;;;;;;;1;;2;1;;6;;;;;;;;;
"Grønn kamsmeller";"Ctenicera pectinicornis";;;;;;;;;;1;1;;;;;;;;;;;;;
"Grønn tungemåler";"Acasis viretata";;;;;;;;4;7;2;5;1;7;30;2;4;5;;9;;;;;
Grønnfink;"Carduelis chloris";;;;;;;1;2;;6;6;2;2;12;2;1;1;1;1;1;1;1;;1
Grønnmeitemark;"Allolobophora chlorotica";;;;;;;;;;;;;;2;;;;;;;;;;
Grønnsisik;"Carduelis spinus";;;;;;;1;1;;9;7;;4;12;1;1;1;1;1;;;1;1;1
Grønnstjertvinge;"Callophrys rubi";;;;;;;1;3;8;1;4;;;3;;;;;7;;;;;
"Grønt eikefly";"Griposia aprilina";;;;;;;1;;;5;;;;3;1;1;;;;;;;;
"Grønt skogfly";"Anaplectoides prasina";;;;;;;1;3;2;4;5;4;4;4;22;;;;7;;;;;
"Grå barkmåler";"Peribatodes rhomboidaria";;;;;;;;;;;;;;;;;;;;5;;;;
"Grå bergmåler";"Entephria caesiata";;;;;;;2;4;1;15;4;;1;2;4;1;;;;1;;;;
"Grå bladvikler";"Syndemis musculana";;;;;;;;2;3;2;3;1;2;3;;8;;2;1;;;;;
"Grå buemåler";"Macaria alternata";;;;;;;;;;4;;3;;;;;;;;;;;;
"Grå einerbarmåler";"Thera juniperata";;;;;;;;;6;8;4;1;5;6;;2;;;1;2;;;;
"Grå engmåler";"Idaea seriata";;;;;;;;;;;;5;1;3;1;;;;;;;;;
"Grå flatvikler";"Acleris effractana";;;;;;;4;1;;;;;;;;;;;;;;;;
"Grå gaffelstjert";"Furcula bifida";;;;;;;;;;;;1;1;;;1;;;1;;;;;
"Grå kjerrmåler";"Hydrelia sylvata";;;;;;;;;;;;4;;1;;;;;;;;;;
"Grå knoppvikler";"Hedya nubiferana";;;;;;;;11;14;28;16;17;15;23;14;7;;5;14;3;1;;;
"Grå kveldvikler";"Epinotia brunnichana";;;;;;;;;4;;2;;6;4;;;;;;;;;;
"Grå løvvikler";"Apotomis semifasciana";;;;;;;;;;;;;;2;;;;;;;;;;
"Grå mauremåler";"Epirrhoe alternata";;;;;;;3;2;1;5;1;;5;3;1;;;;;;;;;
"Grå mosemott";"Scoparia ancipitella";;;;;;;;;;;;;2;;;;;4;;1;;;;
"Grå ospetannspinner";"Notodonta torva";;;;;;;;;;1;1;;;2;;;;;;;;;;
"Grå rotvikler";"Dichrorampha plumbana";;;;;;;;;;4;;;;;;;;;;;;;;
"Grå svevefjærmøll";"Hellinsia didactylites";;;;;;;;;;3;1;;3;;1;;;;;;;;;
"Grå syremåler";"Timandra griseata";;;;;;;;;;1;;2;1;;5;;;;;;;;;
Grå-/konkavflatvikler;"Acleris effractana/emargana";;;;;;;1;1;8;1;12;;9;3;1;4;;;;;;;;
"Gråbrunt metallfly";"Autographa buraetica";;;;;;;;;;2;;;;;;;;;1;;;;;
"Gråbrunt sandjordfly";"Euxoa tritici";;;;;;;;;;;5;;;;;;;;;;;;;
"Gråbrunt viftefly";"Herminia tarsipennalis";;;;;;;;6;20;19;12;8;7;10;15;4;;7;12;7;2;;;
Gråflekksigdvikler;"Ancylis tineana";;;;;;;;;;;;;;;;;;;;1;;;;
Gråfluesnapper;"Muscicapa striata";;;;;;;;;;;;;1;1;;;;;;;;;;
Grågås;"Anser anser";;;;;;;;1;;;;;1;1;;;;;;;;;;
Gråhegre;"Ardea cinerea";;;;;;;;;;;;;;1;;;;;;;;;;
Gråmåke;"Larus argentatus";;;;;;;;;;;;;2;7;;;;;1;1;1;;;
"Gråpudret jordfly";"Agrotis segetum";;;;;;;;;;;;;;1;;;;;;;;;;
"Gråpudret taigafly";"Xestia fennica";;;;;;;;2;;;;;;;;;;;;;;;;
Gråsisik;"Carduelis flammea";;;;;;;;;;;1;;1;8;;;;1;;;;;;
Gråspett;"Picus canus";;;;;;;;;;;;;1;;;;;;;;;;;
Gråspurv;"Passer domesticus";;;;;;;;;;2;;;1;3;;;;;;1;;;;
Gråtrost;"Turdus pilaris";;;;;;;;;;1;1;;3;5;;;;;;;;1;;
"Grått eikefly";"Dryobotodes eremita";;;;;;;;;;7;;;;;;;;;;;;;;
"Grått fjellbakkefly";"Xestia alpicola";;;;;;;;5;;8;;;;1;;;;;;;;;;
"Grått fjellengfly";"Apamea exulis";;;;;;;;;;6;;;;;;;;;;;;;;
"Grått hakefly";"Polia nebulosa";;;;;;;1;;;6;2;1;4;6;4;6;;2;6;3;;1;;
"Grått kappefly";"Lithophane consocia";;;;;;;;;;2;1;;;1;;;;;;;;;;
"Grått kilefly";"Eugnorisma glareosa";;;;;;;4;2;15;14;10;2;28;17;15;5;;;1;4;1;;;
"Grått lavfly";"Bryophila raptricula";;;;;;;;;;;1;;;2;;;;;;;;;;
"Grått neslefly";"Abrostola tripartita";;;;;;;;3;;4;;;2;9;3;;;1;1;;;;;
"Grått pyramidefly";"Amphipyra tragopoginis";;;;;;;;;1;1;;;2;2;1;1;;;;;;;;
"Grått taigafly";"Xestia speciosa";;;;;;;;2;2;1;4;;5;;2;;;;3;;1;;;
"Gul buemåler";"Macaria notata";;;;;;;;;;1;;;2;1;;;;;;;;;;
"Gul bærmåler";"Eulithis mellinata";;;;;;;;;;;;;1;4;1;;;;;;;;;
"Gul båndvikler";"Paramesia gnomana";;;;;;;1;5;8;7;7;2;1;7;10;;;3;5;3;;;;
"Gul eikevikler";"Aleimma loeflingiana";;;;;;;;;;3;;2;5;6;4;;;;;;;;;
"Gul frostmåler";"Agriopis aurantiaria";;;;;;;1;2;14;18;5;3;3;5;;1;1;2;1;2;;;;
"Gul fugleskittvikler";"Hedya ochroleucana";;;;;;;;;;;;;1;3;6;;;;;;;;;
"Gul kjerrmåler";"Hydrelia flammeolaria";;;;;;;;5;;6;2;2;1;8;1;5;;3;1;3;;;;
"Gul kålmott";"Evergestis extimalis";;;;;;;;;;;;;;;1;;;;;;;;;
"Gul lavspinner";"Eilema lutarella";;;;;;;;;;;3;;;;;;;;;;;;;
"Gul lundmåler";"Perizoma flavofasciata";;;;;;;;1;;;;;;;;;;;;;;;;
"Gul nebbmott";"Agriphila inquinatella";;;;;;;1;11;31;13;16;10;19;14;27;5;;13;15;12;1;;;
"Gul prestekragerotvikler";"Dichrorampha alpinana";;;;;;;;;;1;;;;;;;;;;;;;;
"Gul sankthansmåler";"Cabera exanthemata";;;;;;;;9;13;19;25;12;31;20;6;15;1;2;1;;;;;
"Gul skyggevikler";"Eana osseana";;;;;;;;14;8;27;8;1;6;4;7;3;;1;2;4;1;1;;
"Gul syremåler";"Timandra comae";;;;;;;;;2;1;3;1;;;;;;;;;;;;
"Gul tigerspinner";"Spilarctia lutea";;;;;;;;;;2;;5;1;;4;;;;;;;;;
"Gulbrunt engfly";"Apamea sublustris";;;;;;;;;;;;1;;2;2;;;;;;;;;
"Gulbrunt viftefly";"Paracolax tristalis";;;;;;;;;;;;;;4;5;;;;;;;;;
Gulflekkbakkefly;"Xestia xanthographa";;;;;;;1;7;9;1;;;2;3;6;;;;;2;;;;
Gulflekkfly;"Hada plebeja";;;;;;;;;2;5;3;2;2;2;1;;;;;;;;;
Gulflekkreirmøll;"Monopis weaverella";;;;;;;;;;;;;;;;;;;;1;;;;
Gulflekksmyger;"Carterocephalus palaemon";;;;;;;1;1;3;;1;;;;;;;;;;;1;;
Gulfotdroneflue;"Eristalis pertinax";;;;;;;;;;1;;;;2;;;;;;;;;;
Gulhodereirmøll;"Niditinea striolella";;;;;;;;;;;;;1;;;;;;;;;;;
Gulkjølsnegl;"Malacolimax tenellus";;;;;;;;;;;;1;;1;;;;;;;;;;
Gullfagerfly;"Pyrrhia umbra";;;;;;;;;;;;1;;;;;;;;;;;;
Gullkantreirmøll;"Monopis obviella";;;;;;;;;;;;1;;;;;;;;;;;;
Gullmåler;"Camptogramma bilineata";;;;;;;3;11;26;23;20;11;27;10;34;2;2;12;7;12;2;;;
Gullpraktvikler;"Aethes margaritana";;;;;;;;;;;;;1;2;;;;;;;;;;
Gullringvinge;"Aphantopus hyperantus";;;;;;;;;;;;4;1;2;2;1;;;;;;;;
Gullrisengmott;"Anania funebris";;;;;;;;;;1;;;;;;;;;;;;;;
Gulperlesnegl;"Euconulus fulvus";;;;;;;;;;;;4;1;1;;;;;;;;;;
Gulrandsivmott;"Donacaula mucronella";;;;;;;;;;;1;;1;1;1;;;;;;;;;
Gulsåleskogsnegl;"Arion distinctus";;;;;;;;;;;;1;;1;;;;;;;;;;
"Gult nebbfly";"Rivula sericealis";;;;;;;;;;4;5;9;7;5;4;;;1;;;;;;
"Gult rovfly";"Cosmia trapezina";;;;;;;1;2;6;4;8;;7;13;19;3;2;4;7;12;;;;
Hageblomsterflue;"Syrphus ribesii";;;;;;;;;;;;;1;4;;;;;;;;;;
Hagebærmåler;"Eulithis prunata";;;;;;;2;3;6;9;6;7;9;4;14;3;1;6;7;9;;;;
Hagebåndfly;"Noctua pronuba";;;;;;;20;22;67;40;28;23;42;57;48;19;2;15;18;17;2;1;;
Hagehumle;"Bombus hortorum";;;;;;;;;;;;;;1;;;;;;;;;;
Hagelundfly;"Lacanobia oleracea";;;;;;;;;;7;4;6;7;5;7;;;2;2;;;;;
Hagerosevikler;"Notocelia cynosbatella";;;;;;;;6;9;15;2;6;4;5;1;1;1;;1;;;1;;
Hagesanger;"Sylvia borin";;;;;;;;;;;;;;1;;;;;;;;;;
Hagesnegl;"Cepaea hortensis";;;;;;;1;;1;1;1;11;5;6;;;;;;;;;;
Hagetege;"Lygocoris pabulinus";;;;;;;;;;;;;;1;;;;;;;;;;
Hagtornspinner;"Trichiura crataegi";;;;;;;;;1;8;;;;;;;;;;;;;;
"Halmgult gressfly";"Mythimna pallens";;;;;;;;;;;1;2;;;;;;;;;;;;
Hasselbladvikler;"Pandemis corylana";;;;;;;3;4;2;2;7;7;1;5;7;;;;1;2;1;;;
Hasselmunkefly;"Colocasia coryli";;;;;;;;8;1;2;6;2;2;17;5;16;2;3;14;;;;;
Hasselmåler;"Asthena albulata";;;;;;;;;;;;;;1;;;;;;;;;;
Haukeskjeggfjærmøll;"Crombrugghia distans";;;;;;;;;;;;;;3;;;;;;;;;;
Heggekveldvikler;"Epinotia signatana";;;;;;;;2;7;7;1;2;4;1;4;3;;1;2;;;;;
Heggerullvikler;"Eudemis porphyrana";;;;;;;;;1;;;;;;;;;;;;;;;
Heggspinnmøll;"Yponomeuta evonymella";;;;;;;10;10;9;13;18;4;8;4;2;;1;;2;;1;;;
Heibladvikler;"Aphelia viburniana";;;;;;;;;;;;;1;;;;;;;;;;;
Heibørstespinner;"Gynaephora fascelina";;;;;;;;;;2;;;1;;;;;;;;;;;
Heilo;"Pluvialis apricaria";;;;;;;;;;;;;;1;;;;;;;;;;
Heilundmåler;"Perizoma minorata";;;;;;;;;;5;;;1;;;;;;;1;;;;
Heimosemott;"Eudonia sudetica";;;;;;;;;;;;;1;;;;;;;1;;;;
Heipiplerke;"Anthus pratensis";;;;;;;;;;;;;1;2;;;;;;;;;;
;"Helcystogramma lineolella";;;;;;;;;;1;;;;;;;;;;;;;;
;"Helcystogramma rufescens";;;;;;;;;;1;1;;4;3;5;;;;;;;;;
Hestehovfjærmøll;"Platyptilia gonodactyla";;;;;;;2;3;3;1;2;;3;1;;;;;;;;;;
Hestehovstengelvikler;"Epiblema sticticana";;;;;;;;1;2;1;;;;;;;;;;;;;;
Hesteskorotvikler;"Dichrorampha petiverella";;;;;;;;;;;1;1;1;;;;;;;;;;;
;"Heterotrissocladius subpilosus";;;;;;;;1;;;;;;;;;;;;;;;;
Hjort;"Cervus elaphus";;;;;;;;;;1;;;1;1;;;;;;;;;;
Honningbie;"Apis mellifera";;;;;;;1;;;;;;;2;;;;;;;;;;
Humlebille;"Trichius fasciatus";;;;;;;1;;;;;;;;;;;;;;;;;
Humleblomfjærmøll;"Geina didactyla";;;;;;;;;;;;;1;;;;;;;;;;;
Humlebolvoksmott;"Aphomia sociella";;;;;;;2;9;7;10;10;3;8;8;15;2;;;2;1;;;;
Humledvergmåler;"Eupithecia assimilata";;;;;;;;;;;1;;1;2;1;1;;;;;;;;
Husedderkopp;"Tegenaria domestica";;;;;;;;;;;;;;2;;;;;;;;;;
Husflue;"Musca domestica";;;;;;;;;;;;;;1;;;;;;;;;;
Husfly;"Caradrina clavipalpis";;;;;;;1;3;2;10;5;8;5;31;15;7;2;1;6;4;;;;
"Hvit båndmåler";"Xanthorhoe montanata";;;;;;;2;17;25;46;30;18;20;5;2;9;1;3;2;2;3;;;
"Hvit c";"Polygonia c-album";;;;;;;;;2;;;;;1;;;;;1;;;;;
"Hvit dvergmåler";"Eupithecia centaureata";;;;;;;;;3;1;5;2;2;;;;;;;;;;;
"Hvit engvikler";"Eucosma lacteana";;;;;;;;;;1;;1;;;;;;;;;;;;
"Hvit kveldvikler";"Epinotia bilunana";;;;;;;;;;;;1;;4;;;;1;;;;;;
"Hvit sankthansmåler";"Cabera pusaria";;;;;;;;19;11;28;15;15;27;34;21;23;;5;16;3;2;;;
"Hvit tigerspinner";"Spilosoma urticae";;;;;;;;;;;;4;;;;;;;;;;;;
"Hvit vårkveldvikler";"Epinotia pygmaeana";;;;;;;;;;1;;;;;;;;;;;;;;
Hvitflankeskogsnegl;"Arion silvaticus";;;;;;;;;;;;;;1;;;;;;;;;;
"Hvitflekket kveldvikler";"Epinotia demarniana";;;;;;;;;;2;;;;;;;;;;;;;;
"Hvitflekket løvvikler";"Apotomis turbidana";;;;;;;;;;2;2;4;2;6;8;1;;2;1;;;;;
Hvitflekkgressfly;"Mythimna conigera";;;;;;;;;;3;4;;1;1;1;;;;;;;;;
Hvitflekknellikfly;"Hadena confusa";;;;;;;;;;;;;3;;;;;;;;;;;
Hvithodebladvikler;"Pandemis cinnamomeana";;;;;;;;4;5;7;7;2;5;2;15;;;;3;;1;;;
Hvithodesmalmott;"Acrobasis repandana";;;;;;;;;;;;;;;5;;;;;;;;;
Hvitkantfly;"Ochropleura plecta";;;;;;;;8;7;10;30;9;19;11;5;15;;6;4;2;1;;;
Hvitkantglansfly;"Deltote pygarga";;;;;;;;;;3;;4;2;2;2;;;;;;;;;
Hvitpunktreirmøll;"Monopis laevigella";;;;;;;;;;2;;;;;;;;;;;;;;
"Hvitt kveldfly";"Acronicta leporina";;;;;;;;;;;;;1;1;;;;;;1;;;;
"Hvitt strandengfly";"Apamea lithoxylaea";;;;;;;;;;;;;;1;;;;;;;;;;
Hvitveis;"Anemone nemorosa";;;;;;;1;;;;;;;;;;;;;;;;;
Hvitveislundmåler;"Mesotype didymata";;;;;;;3;9;43;27;21;15;17;23;22;5;2;8;10;8;1;;;
Hyllengmott;"Anania coronata";;;;;;;;;;1;;3;1;;;;;;;;;;;
;"Hypatima rhomboidella";;;;;;;;1;2;2;3;1;24;17;1;2;;4;5;;;;;
Hønsehauk;"Accipiter gentilis";;;;;;;;;;;;;;3;;;;;;;;;;
Høstspinner;"Poecilocampa populi";;;;;;1;2;1;8;11;4;;5;10;;;;;;2;;;;
Hårsnegl;"Trochulus hispidus";;;;;;;;;;;;3;;4;;;;;;;;;;
;"Ichneumon stramentarius";;;;;;;;;;;;;;1;;;;;;;;;;
Idasblåvinge;"Plebejus idas";;;;;;1;;5;;;4;2;;;;;;;;1;1;;;
Ildgullvinge;"Lycaena phlaeas";;;;;;;1;4;13;;4;2;;3;1;;;;3;;;;;
;"Incurvaria masculella";;;;;;;;;;3;1;;;;;;;;;;;;;
;"Incurvaria oehlmanniella/masculella";;;;;;;;;;;;;;2;;;;;;;;;;
;"Incurvaria pectinea";;;;;;;;;;7;1;;1;1;1;;;;;;;;;
;"Incurvaria praelatella";;;;;;;;1;2;1;2;;2;1;;2;;;;;;;;
Irrfly;"Allophyes oxyacanthae";;;;;;;13;;23;8;21;1;20;19;;6;;;;;;;1;
Jernspurv;"Prunella modularis";;;;;;;1;;;2;;1;;4;;;;;;;;;;
Jordbær-/buskflatvikler;"Acleris comariana/laterana";;;;;;;;;16;15;37;6;2;;;;;;;;;;;
Jordbærflatvikler;"Acleris comariana";;;;;;;;;;1;4;;;;;;;;;;;;;
Jordveps;"Vespula vulgaris";;;;;;;;;;;;;;4;;;;;;;;;;
Junikveldvikler;"Epinotia tetraquetrana";;;;;;;;;1;1;;;;2;;1;;;1;;;;;
Junimosemott;"Scoparia ambigualis";;;;;;;;5;27;19;24;17;12;22;6;13;;3;1;6;1;;;
Kaie;"Corvus monedula";;;;;;;;;;;;;;8;1;1;;1;1;1;1;;;
Kalkvikkefly;"Lygephila viciae";;;;;;;;;;;;;;1;;;;;;;;;;
Kameltannspinner;"Ptilodon capucina";;;;;;;;14;11;12;17;8;9;9;4;7;1;4;6;;1;;;
Kanadagås;"Branta canadensis";;;;;;;;;;;;;;2;;;;;;;;;;
Kantplettbakkefly;"Xestia baja";;;;;;;7;12;40;26;30;16;33;32;33;10;2;16;21;17;2;1;;
Kaprifolfingermøll;"Alucita hexadactyla";;;;;;;2;1;22;19;16;6;9;29;10;7;6;3;24;4;7;;;
Karminmåler;"Rhodostrophia vibicaria";;;;;;;;;;;;1;;;;;;;;;;;;
