Gullringvinge,"Aphantopus hyperantus",,10,10,9,8,7,5,4,5,5,,
Gullrisengmott,"Anania funebris",,,,,1,,,1,,1,,
Gullrisfjærmøll,"Platyptilia calodactyla",,,,,,,,1,,1,,
Gulrandsivmott,"Donacaula mucronella",,,,1,2,3,3,4,6,8,,
"Gulringet åkerfly","Tholera cespitis",,,,,,,2,4,5,2,,
Gulspurv,"Emberiza citrinella",,,,,,,,,,,,1
"Gult flatfly","Conistra rubiginea",,,,,1,5,5,8,8,22,,
"Gult nebbfly","Rivula sericealis",,,2,12,13,13,13,8,16,9,,
"Gult rovfly","Cosmia trapezina",,,,,1,,,,2,6,,
"Gylden gullrispraktvikler","Phalonidia curvistrigana",,,,,,,,,1,,,
Hagebærmåler,"Eulithis prunata",,,,3,3,1,,2,4,3,,
Hagebåndfly,"Noctua pronuba",1,,1,,5,13,17,11,21,11,,
Hagelundfly,"Lacanobia oleracea",,,,8,14,19,15,12,13,8,,
Hagtornspinner,"Trichiura crataegi",,,,1,2,3,6,5,6,8,,
"Halmgult gressfly","Mythimna pallens",,,,,1,,1,,4,5,,
,"Harpella forficella",,,,,,,,,2,2,,
Hasselbladvikler,"Pandemis corylana",,,1,1,1,1,1,,1,3,,
Hasselmunkefly,"Colocasia coryli",,,,2,4,2,8,13,5,2,,
Heggekveldvikler,"Epinotia signatana",,,,,,,,,,1,,
Heggerullvikler,"Eudemis porphyrana",,,,,1,,,,1,2,,
Heggspinnmøll,"Yponomeuta evonymella",,,,1,13,2,1,4,5,7,,
Heibjørnespinner,"Coscinia cribraria",,,,,,1,2,1,5,4,,
Heibladmåler,"Chlorissa viridata",,,,,,,1,2,,5,,
Heibørstespinner,"Gynaephora fascelina",,,,,,,,3,1,6,,
Heiduskfly,"Nola aerugula",,,,,,,1,1,,,,
Heilundmåler,"Perizoma minorata",,,,,,,,1,,1,,
,"Helcystogramma lineolella",,,,,,,1,4,2,3,,
,"Helcystogramma rufescens",,,,,,,3,5,11,24,,
Heroringvinge,"Coenonympha hero",,,,,,,1,,,1,,
Hestehovfjærmøll,"Platyptilia gonodactyla",,,,1,2,,2,2,2,2,,
Hestehovstengelvikler,"Epiblema sticticana",,,,,1,1,1,,2,1,,
Hesteskorotvikler,"Dichrorampha petiverella",,,,,,,1,1,,2,,
Humlebolsmalmott,"Vitula serratilineella",,,,,,,,,1,,,
Humlebolvoksmott,"Aphomia sociella",,,,,1,,,1,3,1,,
Humledvergmåler,"Eupithecia assimilata",,,,,1,1,2,,,,,
Humlenebbfly,"Hypena rostralis",,,,,,,,,,1,,
Husfly,"Caradrina clavipalpis",,,,,,,,1,,1,,
"Hvit båndmåler","Xanthorhoe montanata",,,,6,6,14,6,24,9,21,,
"Hvit c","Polygonia c-album",,1,6,7,8,1,4,1,1,8,,
"Hvit dvergmåler","Eupithecia centaureata",,,,,,,1,1,1,2,,
"Hvit flaggmåler","Catarhoe cuculata",,,,,1,,1,1,3,1,,
"Hvit flatvikler","Acleris logiana",,,,,1,,,,1,1,,
"Hvit gaffelstjert","Furcula bicuspis",,,,,,,,1,9,1,,
"Hvit kveldvikler","Epinotia bilunana",,,,,,1,,,,2,,
"Hvit sankthansmåler","Cabera pusaria",,,,6,5,17,15,11,13,19,,
"Hvit tannspinner","Leucodonta bicoloria",,,,1,3,1,,2,1,1,,
Hvitflekkdvergmåler,"Eupithecia tripunctaria",,,,,,,,,1,,,
"Hvitflekket kveldvikler","Epinotia demarniana",,,,,,1,,2,2,,,
"Hvitflekket løvvikler","Apotomis turbidana",,,,,3,2,5,10,8,10,,
Hvitflekkgressfly,"Mythimna conigera",,,,,,4,5,4,16,11,,
Hvitflekknellikfly,"Hadena confusa",,,,,,,,,,1,,
Hvithodebladvikler,"Pandemis cinnamomeana",,,,,2,,,,1,,,
Hvithodesmalmott,"Acrobasis repandana",,,,,,1,,,,,,
Hvithodevikler,"Gibberifera simplana",,,,,,4,1,10,10,2,,
Hvitkantfly,"Ochropleura plecta",,,,2,2,2,9,9,8,2,,
Hvitkantglansfly,"Deltote pygarga",,,,6,7,16,11,20,22,26,,
Hvitpunktreirmøll,"Monopis laevigella",,,,,,1,,,,,,
"Hvitribbet åkerfly","Tholera decimalis",,,,,,2,6,1,2,2,,
"Hvitt kveldfly","Acronicta leporina",,,,,1,1,1,1,8,4,,
Hvitveislundmåler,"Mesotype didymata",,,,3,7,3,1,1,4,4,,
Hyllengmott,"Anania coronata",,,,14,9,9,6,15,8,5,,
,"Hypatima rhomboidella",,,,,5,,,1,4,6,,
,"Hypatopa binotella",,,,,,4,1,4,3,1,,
Høstbørstespinner,"Orgyia antiqua",,,3,,,,1,1,,,,
Høstdorskmøll,"Diurnea lipsiella",,,,,,,2,,1,,,
Høstlærfly,"Mniotype satura",,,,3,3,10,10,14,7,8,,
Høstspinner,"Poecilocampa populi",,,3,3,1,1,6,1,4,3,,
Idasblåvinge,"Plebejus idas",,,1,,1,,,,,1,,
Ildgullvinge,"Lycaena phlaeas",,,4,,5,3,1,3,2,3,,
Irrfly,"Allophyes oxyacanthae",,,1,4,6,5,4,7,4,3,,
,"Isophrictis striatella",,,,,,,,,1,,,
Jordbær-/buskflatvikler,"Acleris comariana/laterana",,,,,,,,3,,,,
Jordbærflatvikler,"Acleris comariana",,,,,1,,,,,,,
Junikveldvikler,"Epinotia tetraquetrana",,,,,1,,,1,,,,
Junimosemott,"Scoparia ambigualis",,,,1,,,,2,,1,,
"Juttas ringvinge","Oeneis jutta",,,1,,1,,2,,1,,,
Kameltannspinner,"Ptilodon capucina",,,,12,9,9,10,6,7,13,,
Kantplettbakkefly,"Xestia baja",,,,2,6,7,11,9,18,19,,
Kaprifolfingermøll,"Alucita hexadactyla",,,,1,,,,,1,1,,
Karminmåler,"Rhodostrophia vibicaria",,,,,,5,5,16,9,20,,
Karminprydvikler,"Celypha rufana",,,,,,,1,1,,,,
Karminspinner,"Tyria jacobaeae",,,,,,,,,,1,,
Keiserkåpe,"Argynnis paphia",,10,9,4,3,3,3,3,1,5,,
Kileengfly,"Apamea crenata",,,,5,1,2,1,,3,3,,
Kirsebærmøll,"Argyresthia pruniella",,,,,5,,,,1,1,,
Kjempebarkmåler,"Hypomecis roboraria",,,,9,4,12,12,10,5,7,,
Kjempebladmåler,"Geometra papilionaria",,,1,7,11,3,2,7,9,12,,
Kjempeengmott,"Patania ruralis",,,3,1,2,2,1,1,1,7,,
Kjukefly,"Parascotia fuliginaria",,,,7,7,11,4,12,13,18,,
Kjøttmeis,"Parus major",,,,,,,,,,,,1
Klippeblåvinge,"Scolitantides orion",,,,,,,1,1,2,2,,
Klippenebbmott,"Catoptria falsella",,,,1,12,7,7,11,18,21,,
Klipperingmåler,"Gnophos obfuscata",,,,,,2,2,1,2,3,,
Klipperingvinge,"Lasiommata maera",,1,9,9,5,2,5,3,3,5,,
Klistermøll,"Endrosis sarcitrella",,,,,,,,,1,,,
Kløverblåvinge,"Glaucopsyche alexis",,,1,,2,,2,3,,1,,
Kløverfrøvikler,"Grapholita compositella",,,,,,,,1,,,,
Kløverheifly,"Anarta trifolii",,,,,,,,,1,1,,
Kløverspinner,"Lasiocampa trifolii",,,,,,,,,,1,,
Knoppmåler,"Gymnoscelis rufifasciata",,,,,1,,2,4,11,10,,
Knoppurtengmott,"Paratalanta hyalinalis",,,,1,1,,,,,,,
Kobbermåler,"Triphosa dubitata",,,,,,,,,,1,1,
Kongleglansvikler,"Cydia strobilella",,,,,,,,,1,,,
Korsvedglassvinge,"Synanthedon andrenaeformis",,,,,,,,,,1,,
"Kortstreket metallfly","Plusia putnami",,,,,1,2,3,6,4,1,,
Krattbladmåler,"Hemithea aestivaria",,,,,,,,,,2,,
Krattbærmåler,"Eulithis testata",,,1,5,5,5,8,9,9,8,,
Krattengmåler,"Idaea deversaria",,,,,1,,,,,5,,
Krattfly,"Graphiphora augur",,,,,1,2,2,1,4,2,,
Krattløvvikler,"Apotomis sororculana",,,,,,,,2,1,,,
Krattrosevikler,"Notocelia roborana",,,,,,,1,1,,1,,
Kronemåler,"Chloroclystis v-ata",,,,,3,,3,,2,,,
Kråke,"Corvus cornix",,,,,,,,,,,,1
Kveldpåfugløye,"Smerinthus ocellata",,,,,5,4,3,6,3,2,,
Kystbjørkemåler,"Epirrita dilutata",,,,1,,,,,,,,
Kysthalmmott,"Synaphe punctalis",,,,,,,,,,2,,
Kystringvinge,"Hipparchia semele",,,,,,2,,,2,,,
Kålfly,"Mamestra brassicae",,,,,1,,,,,1,,
Landøydaengvikler,"Eucosma campoliliana",,,,,,1,1,2,3,,,
Landøydapraktvikler,"Cochylis atricapitana",,,,,,,1,,,3,,
"Langstreket metallfly","Plusia festucae",,,,,,,,,,1,,
Langvingejordfly,"Agrotis ipsilon",,,,,,,2,,4,1,,
Leddvedsprellemøll,"Ypsolopha dentella",,,,,,,,,1,1,,
,"Leucoptera malifoliella",,,,,,,,,,1,,
Ligustersvermer,"Sphinx ligustri",,,,,,,,,,9,,
Lindesigdvinge,"Sabra harpagula",,,,,,,,1,,,,
Lindesvermer,"Mimas tiliae",,,,,,1,,2,,3,,
Linjelundmåler,"Mesotype parallelolineata",,,,1,1,,2,1,3,,,
"Lite seljefly","Orthosia cruda",,,,,,,,2,1,2,,
"Lite strandengfly","Litoligia literosa",,,,,1,4,5,2,4,2,,
"Liten eikesmalmott","Acrobasis consociella",,,,,,,,1,1,,,
"Liten gaffelstjert","Furcula furcula",,,,,,,,,,5,,
"Liten kongledvergmåler","Eupithecia analoga",,,,,1,,,,,,,
"Liten kålsommerfugl","Pieris rapae",,,,,,,,,3,5,,
"Liten seljesigdvikler","Ancylis diminutana",,,,,1,,,2,3,1,,
"Liten snabelsvermer","Deilephila porcellus",,,,,1,6,6,5,3,4,,
Lyktebærerfly,"Euplexia lucipara",,,,2,1,,5,5,5,9,,
Lyngdvergmåler,"Eupithecia nanata",,,,,1,,2,5,6,4,,
Lyngfjærmøll,"Amblyptilia acanthadactyla",,,,,,,,,,1,,
Lyngheinebbmott,"Crambus ericella",,,,,,,,2,2,9,,
Lyngheipraktvikler,"Eupoecilia angustana",,,,,,2,1,,,,,
Lyngmåler,"Ematurga atomaria",,,1,3,4,1,6,3,3,3,,
Lyngprydvikler,"Phiaris schulziana",,,1,,,,,1,2,,,
Lyngsmalmott,"Pempelia palumbella",,,,,,,1,4,3,3,,
"Lys geitvedmåler","Philereme vetulata",,,,,,,,,1,1,,
"Lys irrmåler","Chloroclysta miata",,,4,1,1,,5,11,9,6,,
"Lys ospeflatvikler","Acleris roscidana",,,,,,,,,,2,,
"Lyst ringurtefly","Hoplodrina octogenaria",,,,,,1,8,2,10,19,,
"Lyst urtefly","Caradrina montana",,,,,2,2,2,2,1,5,,
"Lærbrun bladvikler","Pandemis cerasana",,,,2,1,2,,3,6,4,,
Lønnebladflatvikler,"Acleris sparsana",,,,,,,,,2,,,
Lønneblomstflatvikler,"Acleris forsskaleana",,,,,,,,,2,1,,
Lønnedvergmåler,"Eupithecia inturbata",,,,,,,,,2,,,
Løvetannprydvikler,"Celypha striana",,,,,,1,2,2,3,1,,
Løvflikmåler,"Ennomos autumnaria",,,,2,3,1,,2,,1,,
Løvskogmåler,"Campaea margaritaria",,,,,4,1,3,2,1,8,,
Løvtredreper,"Cossus cossus",,,,,,,,3,1,,,
Maispyralide,"Ostrinia nubilalis",,,,,,,,1,,,,
Marimjelleengmott,"Anania fuscalis",,,,,1,3,9,16,6,2,,
Marimjellerutevinge,"Melitaea athalia",,2,,,6,2,4,8,,1,,
Marmorflatvikler,"Acleris variegana",,,,,,,,1,,,,
Marsmåler,"Phigalia pilosaria",,,,,,,2,1,4,8,,
Mauresvermer,"Hyles gallii",,,,,,,,1,,,,
Meldefly,"Trachea atriplicis",,,,,,,,2,3,3,,
Meldemåler,"Pelurga comitata",,,,,,,,,1,,,
Melsmalmott,"Ephestia kuehniella",,,,,,1,,,,,,
,"Metalampra cinnamomea",,,,,6,1,,,1,9,,
,"Metzneria metzneriella",,,,,,,4,1,2,6,,
"Mindre båndmetallfly","Diachrysia stenochrysis",,,,3,2,9,7,11,7,8,,
Mjødurtflatvikler,"Acleris aspersana",,,,,,,1,,1,1,,
Mnemosynesommerfugl,"Parnassius mnemosyne",,,,,,,,,,1,,
Moltesmyger,"Pyrgus centaureae",,,,,,,,,,1,,
,"Mompha divisella",,,,,,,1,,,4,1,
,"Mompha idaei",,,,,,,1,,,,,
,"Mompha lacteella",,,,,,,,1,2,1,,
,"Mompha langiella",,,,,,,,,,,1,
,"Mompha locupletella",,,,,,,1,,,,,
,"Mompha raschkiella",,,,,3,,,2,5,2,,
,"Mompha sturnipennella",,,,,,,,4,5,1,,
,"Mompha subbistrigella",,,,,,,1,,,6,,
,"Monochroa cytisella",,,,,3,1,,1,6,3,,
,"Montescardia tessulatellus",,,,1,3,1,,3,6,7,,
Myrblåvinge,"Plebejus optilete",,,2,1,1,1,,2,1,4,,
Myrfly,"Coenophila subrosea",,,,,,1,1,5,1,,,
Myrgulvinge,"Colias palaeno",,,3,1,1,1,2,2,1,4,,
Myrkveldfly,"Acronicta menyanthidis",,,,,,,1,,7,3,,
Myrnebbmott,"Crambus alienellus",,,,,,,,,,3,,
Myrperlemorvinge,"Boloria aquilonaris",,,1,,1,,,2,,1,,
Myrringvinge,"Coenonympha tullia",,,1,,,,2,1,,,,
"Mørk irrmåler","Chloroclysta siterata",,,1,1,1,,10,12,10,10,,
"Mørk kjukemøll","Nemapogon wolffiella",,,,,,,,,1,1,,
"Mørk løvvikler","Apotomis sauciana",,,,,,,2,,2,3,,
"Mørk rutevinge","Melitaea diamina",,,,,,,,,,2,,
"Mørkt engfly","Apamea furva",,,,,,2,4,,,,,
"Mørkt ringurtefly","Hoplodrina blanda",,,,,,,1,,3,,,
"Mørkt skogfly","Eurois occulta",,,1,1,4,5,6,7,4,12,,
Månevikler,"Eriopsela quadrana",,,,,,,,3,2,4,,
Naglespinner,"Aglia tau",,,,,,,,,1,,,
Nakenspinner,"Nudaria mundana",,,,4,1,11,9,9,9,10,,
Nattpåfugløye,"Saturnia pavonia",,,,,1,,,2,8,6,,
Nebbspinner,"Pterostoma palpina",,,,,7,4,4,2,2,9,,
Nelliklundmåler,"Perizoma affinitata",,,,,1,2,2,6,2,,,
,"Nematopogon metaxella",,,,,1,,,,,,,
,"Nematopogon robertella",,,,,,1,1,,,,,
,"Nematopogon schwarziellus",,,,,,,,,1,,,
,"Nematopogon swammerdamella",,,,,,,,1,,,,
,"Nemaxera betulinella",,,,,,,1,,1,,,
,"Neofaculta ericetella",,,,,1,,,,,,,
Neslebredmøll,"Anthophila fabriciana",,,,,,,2,,,1,,
Nesleengmott,"Anania hortulata",,1,7,6,8,2,9,10,7,13,,
Neslenebbfly,"Hypena proboscidalis",,,,8,9,9,12,12,11,4,,
Neslesommerfugl,"Aglais urticae",,9,12,6,2,5,8,8,2,8,2,
Nettflatvikler,"Acleris rhombana",,,,,1,1,2,,,,,
Nettfly,"Naenia typica",,,,,,,1,,,,,
Nettmåler,"Eustroma reticulata",,,,1,3,1,,,,,,
Nettnellikfly,"Sideridis reticulata",,,,,,,,,,1,,
Obeliskjordfly,"Euxoa obelisca",,,,,1,,4,4,,3,,
"Oker rotvikler","Dichrorampha vancouverana",,,,,,,1,,,,,
Okerengmott,"Paratalanta pandalis",,,,1,3,2,1,1,6,9,,
"Okergul ringspinner","Malacosoma neustria",,,,,,,,,,3,,
Okernebbmott,"Agriphila tristella",,,,4,3,,,,7,5,,
Oksehodespinner,"Phalera bucephala",,,,3,6,3,3,1,2,7,,
Olivenengmott,"Udea olivalis",,,,,,,,,,1,,
Olivenfly,"Trisateles emortualis",,,,,1,,3,,,1,,
Olivenlurvemåler,"Lycia hirtaria",,1,,,10,4,9,7,10,11,,
Olivenprydvikler,"Celypha lacunana",,,,3,7,13,7,16,23,29,,
Olivenvikler,"Orthotaenia undulana",,,,,6,2,2,9,4,11,,
,"Opostega salaciella",,,,,,,2,2,2,2,,
Oransjegullvinge,"Lycaena virgaureae",,3,2,,7,2,,,2,2,,
Oreblomstmøll,"Argyresthia goedartella",,,,2,15,9,1,5,14,17,,
Orebuskmåler,"Hydriomena impluviata",,,,1,1,1,1,,,,,
Oreflikmåler,"Ennomos alniaria",,,,5,10,12,17,14,9,9,,
Orekveldfly,"Acronicta alni",,,,,,,1,,1,1,,
Orekveldvikler,"Epinotia tenerana",,,,,2,2,1,2,5,7,,
Oresigdvinge,"Drepana curvatula",,,,1,,2,5,5,2,3,,
Oresmalmott,"Cryptoblabes bistriga",,,,,,,,1,,,,
Ospebrannmåler,"Epione vespertaria",,,1,4,14,4,6,11,19,18,,
Ospeglassvinge,"Sesia apiformis",,,,,,,1,,,,,
Ospehalvspinner,"Tethea or",,,,3,2,3,5,5,8,15,,
Ospekveldfly,"Acronicta megacephala",,,,,2,1,4,3,2,4,,
Ospekveldvikler,"Epinotia maculana",,,,,,1,2,1,2,2,,
Ospekvistvikler,"Gypsonoma sociana",,,,,,,,,3,1,,
Ospeløvvikler,"Apotomis inundana",,,,,,,1,1,5,2,,
Ospeminérmøll,"Phyllocnistis labyrinthella",,,,,,,,,1,2,,
Ospemåler,"Epirranthis diversata",,,,,,,,,,1,,
Osperingfly,"Ipimorpha subtusa",,,,1,1,1,,7,7,8,,
Ospesigdvikler,"Ancylis laetana",,,,,,1,4,6,9,7,,
Ospesmalmott,"Sciota hostilis",,,,,,1,,,3,3,,
Ospesommerfugl,"Limenitis populi",,,1,,1,1,,,,2,,
Ospesvermer,"Laothoe populi",1,,2,11,10,15,11,19,15,26,,
Ospetredreper,"Acossus terebra",,,,,,1,,,,,,
Ospetungemåler,"Lobophora halterata",,,,,1,,2,10,6,5,,
Ospevikler,"Pseudosciaphila branderiana",,,,,,1,,2,4,7,,
Panterspinner,"Setina irrorella",,,,,,2,,2,,,,
,"Paraswammerdamia albicapitella",,,,,,,6,1,,,,
,"Paraswammerdamia nebulella",,,,,2,,,,,,,
,"Parornix scoticella",,,,,,,,,1,,,
Penselkjukemøll,"Morophaga choragella",,,,1,1,1,,,8,12,,
Perikumvikler,"Lathronympha strigana",,,,2,6,8,15,21,24,36,,
Perlemornebbmott,"Catoptria margaritella",,,,,2,3,3,6,9,8,,
Perleringvinge,"Coenonympha arcania",,3,8,6,6,2,3,5,4,6,,
,"Pexicopia malvella",,,,,,,,,2,1,,
,"Phyllonorycter connexella",,,,,,,,,1,,,
,"Phyllonorycter dubitella",,,,,,,1,,,,,
,"Phyllonorycter junoniella",,,,,1,,1,,1,1,,
,"Phyllonorycter rajella",,,,,,,,1,,,,
,"Phyllonorycter ulmifoliella",,,,,1,,,1,,1,,
Piggsvinspinner,"Parasemia plantaginis",,,,,,,,,,3,,
Pilfink,"Passer montanus",,,,,,,,,,,,1
Pjuskemåler,"Macaria fusca",,,,,,,,1,,,,
Plettseljefly,"Orthosia populeti",,,,,5,2,,5,10,13,,
,"Pleurota bicostella",,,,,1,,,,2,4,,
Poppelminérmøll,"Phyllocnistis unipunctella",,,,,,,,1,,,,
Porselensdammott,"Nymphula nitidulata",,,,,11,7,2,2,8,9,,
Porskappefly,"Lithophane lamda",,,,,,,,1,3,5,,
Praktengfly,"Apamea scolopacina",,,,2,3,6,3,5,6,2,,
Praktfuruskuddvikler,"Rhyacionia pinicolana",,,,1,4,1,1,2,4,5,,
Prakthalvspinner,"Habrosyne pyritoides",,,1,,1,1,4,7,2,2,,
Praktmånemåler,"Selenia tetralunaria",,,,,3,,,1,6,3,,
Praktskyggevikler,"Eana penziana",,,,1,4,3,3,3,5,3,,
Prakttannspinner,"Notodonta tritophus",,,,,,,,2,,2,,
Prikkfjærmøll,"Hellinsia tephradactyla",,,,,1,1,1,,1,1,,
Prikksmalmott,"Myelois circumvoluta",,,,,,,,1,,,,
,"Prolita sexpunctella",,,,,,,,,2,1,,
Prydrosevikler,"Notocelia incarnatana",,,,,,,,,1,,,
,"Pseudopostega crepusculella",,,,,,,,,1,1,,
,"Pseudotelphusa paripunctella",,,,,,,3,5,7,4,,
Psikveldfly,"Acronicta psi",,,,1,1,,2,1,,5,,
,"Psoricoptera gibbosella",,,,,2,,,,1,,,
Pudderfly,"Ammoconia caecimacula",,,,,2,6,9,9,5,2,,
Punktbarkmåler,"Aethalura punctulata",,,,,2,1,6,6,6,11,,
Punktengmåler,"Idaea sylvestraria",,,,,,1,3,,2,,,
Punktflatvikler,"Acleris lipsiana",,,,,,,2,3,3,4,,
Punktgressfly,"Leucania obsoleta",,,,,,,,2,2,,,
Punkthalvspinner,"Ochropacha duplaris",,,,4,9,5,2,1,,,,
Punktreirmøll,"Tinea trinotella",,,,,,,,1,2,2,,
Punktseljefly,"Orthosia gracilis",,,,,,,,1,2,2,,
Punkttigerspinner,"Spilosoma lubricipeda",,,,6,6,11,13,25,13,18,,
Punktviftefly,"Macrochilo cribrumalis",,,,,,,2,1,1,4,,
Purpurengmott,"Pyrausta purpuralis",,,,,2,3,1,2,16,9,,
Purpurengmåler,"Idaea muricata",,,,,,1,6,5,8,7,,
Purpurhalmmott,"Hypsopygia costalis",,,,,,,,,3,,,
Raggfly,"Hyppa rectilinea",,,,2,,,,,2,,,
Raklekveldvikler,"Epinotia nisella",,,,1,1,1,,,,3,,
Randbladmåler,"Thalera fimbrialis",,,,,,,,,1,,,
Randengmåler,"Idaea biselata",,,,8,4,7,4,4,9,13,,
Randmåler,"Lomaspilis marginata",,,,5,11,19,13,12,7,12,,
Rappringvinge,"Maniola jurtina",,,,,,2,,,2,2,,
Rapssommerfugl,"Pieris napi",,6,12,6,13,1,2,1,3,11,,
,"Recurvaria leucatella",,,,,1,,,5,13,14,,
Reinfannfjærmøll,"Gillmeria ochrodactyla",,,,,,,,1,,,,
Reinfannsmalmott,"Phycitodes maritima",,,,,,,,4,,,,
"Rettlinjet engfly","Oligia latruncula",,,,,,8,7,7,3,9,,
"Rettlinjet høstfly","Agrochola macilenta",,,,,,,2,1,2,1,,
,"Rhigognostis schmaltzella",,,,,,,,,,1,,
Ribbemåler,"Siona lineata",,,,,4,3,5,8,3,9,,
Ringperlemorvinge,"Boloria eunomia",,,,,,,1,1,1,2,,
Ripsbuemåler,"Macaria wauaria",,,,,,,,,1,2,,
Ripsglassvinge,"Synanthedon tipuliformis",,,,,,,,,,1,,
Rognebærmøll,"Argyresthia conjugella",,,,,,,,,7,1,,
Rognemåler,"Venusia cambrica",,,,2,,,1,,1,,,
Rognesmalmott,"Acrobasis advenella",,,,,2,,1,1,1,2,,
Rognespinnmøll,"Yponomeuta padella",,,,1,,,,,,,,
"Rosa båndmåler","Xanthorhoe spadicearia",,,,,1,2,1,8,11,9,,
"Rosa fugleskittvikler","Hedya atropunctana",,,,,6,,,4,4,7,,
Rosefjærmøll,"Cnaemidophorus rhododactyla",,,,,,,,,,1,,
Roseflatvikler,"Acleris bergmanniana",,,,,,,,1,,1,,
Rosenkjukemøll,"Agnathosia mendicella",,,,,,,,1,,2,,
Rotstrekvierfly,"Brachylomia viminalis",,,,3,4,7,4,9,13,11,,
Rubinmåler,"Plemyria rubiginata",,,1,2,4,1,5,7,9,5,,
Rustbladvikler,"Clepsis senecionana",,,,,,,,1,1,3,,
Rustbuskmåler,"Hydriomena ruberata",,,,,1,,1,7,2,3,,
Rustbåndvikler,"Epagoge grotiana",,,,,1,2,1,2,5,6,,
Rustdvergmåler,"Eupithecia icterata",,,,,8,11,6,8,9,7,,
Rustkveldvikler,"Zeiraphera ratzeburgiana",,,,,,,2,,2,4,,
Rustvingespinner,"Phragmatobia fuliginosa",,,,,,2,5,6,9,7,,
Rutemåler,"Semiothisa clathrata",,,3,4,6,10,18,19,10,20,,
Ryllikfjærmøll,"Gillmeria pallidactyla",,,,1,,,,4,1,4,,
Ryllikpraktvikler,"Aethes smeathmanniana",,,,,,1,1,4,,3,,
"Rød flatvikler","Acleris holmiana",,,,2,7,5,3,2,7,6,,
"Rød furuskuddvikler","Rhyacionia buoliana",,,,,,,,,1,,,
"Rød roteter","Triodia sylvina",,,,,3,1,,1,1,3,,
"Rødbrun bladspinner","Phyllodesma ilicifolia",,,,,,3,5,15,10,19,,
"Rødbrun bladvikler","Pandemis heparana",,,,,1,1,3,2,3,3,,
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",,,,,,,,,1,1,,
"Røddusket engfly","Apamea rubrirena",,,,,1,3,1,2,1,5,,
"Rødflekket perlemorvinge","Boloria euphrosyne",,1,2,2,1,,2,3,2,8,,
Rødflekkglassvinge,"Synanthedon culiciformis",,,,,,,,,,2,,
Rødflekkstjertspinner,"Clostera curtula",,,,,4,2,6,17,7,5,,
"Rødfrynset bjørnespinner","Diacrisia sannio",,,2,1,2,11,9,13,6,18,,
"Rødfrynset båtfly","Pseudoips prasinana",,,,,1,,,,,,,
"Rødfrynset teglfly","Diarsia brunnea",,,,3,2,2,2,,3,,,
"Rødgul reirmøll","Tinea semifulvella",,,,,2,,2,,,3,,
Rødhalslavspinner,"Atolmis rubricollis",,,,,,,,,2,,,
Rødkantglassvinge,"Synanthedon formicaeformis",,,,,,,1,1,,1,,
"Rødlig løvfly","Parastichtis suspecta",,,,,1,,,,,,,
"Rødt hagefly","Ceramica pisi",,,1,1,2,3,4,13,9,5,,
"Rødt høstfly","Agrochola helvola",,,,1,5,8,8,9,7,4,,
"Rødt pyramidefly","Amphipyra pyramidea",,,,1,1,6,7,6,7,4,,
Rødtopplundmåler,"Perizoma bifaciata",,,,,,,,,,1,,
Rørkveinfly,"Photedes fluxa",,,,,,,1,,,2,,
Røsslyngfly,"Lycophotia porphyrea",,,1,5,3,7,6,6,5,5,,
Røsslyngsigdvikler,"Ancylis unguicella",,,,,2,1,1,6,4,14,,
Saltgrasnebbmott,"Agriphila selasella",,,,,,,1,1,,1,,
Sankthansblåvinge,"Aricia artaxerxes",,,,,1,,1,,,4,,
,"Sauterina hofmanniella",,,,,1,,,2,2,,,
"Seksflekket bloddråpesvermer","Zygaena filipendulae",,,,1,,,1,,,,,
Seljebrannmåler,"Epione repandaria",,,3,4,10,2,3,3,9,10,,
Seljebuskmåler,"Hydriomena furcata",,,,2,5,2,1,1,11,5,,
Seljebørstespinner,"Leucoma salicis",,,,,,2,2,4,2,10,,
Seljedvergmåler,"Eupithecia tenuiata",,,,,,,,,2,,,
Seljeflatvikler,"Acleris hastiana",,,,,2,,,3,1,3,,
Seljeløvmåler,"Cyclophora pendularia",,,,,1,,1,,,,,
Seljeløvvikler,"Apotomis capreana",,,,,,,1,1,3,3,,
Seljetannspinner,"Pheosia tremula",,,,,7,9,8,7,12,19,,
Seljetungemåler,"Pterapherapteryx sexalata",,,,,,3,2,8,7,7,,
Seljeviklefly,"Nycteola degenerana",,,,,2,4,7,3,8,13,,
,"Semioscopis avellanella",,,,,,,1,1,3,5,4,
,"Semioscopis oculella",,,,,1,,3,2,3,1,2,
,"Semioscopis steinkellneriana",,,,,2,,4,5,2,5,,
,"Semioscopis strigulana",,,,,1,,2,1,2,1,,
Serpentinprydvikler,"Celypha rivulana",,,,,,,,1,,,,
Sigarsekkspinner,"Taleporia tubulosa",,,,,,1,,1,2,1,,
Sigdfly,"Laspeyria flexula",,,,4,7,6,8,6,11,11,,
Sikksakktannspinner,"Notodonta ziczac",,,,2,5,7,8,13,4,23,,
Sitronmåler,"Opisthograptis luteolata",,,,4,6,3,5,7,4,4,,
Sitronsommerfugl,"Gonepteryx rhamni",,8,13,9,17,8,7,6,8,15,1,
Sitronvikler,"Thiodia citrana",,,,,,,,1,,,,
Skiferbakkefly,"Xestia ashworthii",,,,,,,,,,1,,
Skjære,"Pica pica",,,,,,,,,,,,1
Skogbarkmåler,"Alcis repandata",,,1,,11,16,9,13,16,23,,
