Furudvergmåler,"Eupithecia indigata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
Furufly,"Panolis flammea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,2,,,1,2,,1,1
Furukonglesmalmott,"Dioryctria simplicella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,1,
Furukorsnebb,"Loxia pytyopsittacus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Furumåler,"Bupalus piniaria",,,1,,,,,,,,,,,,,,,1,,,,,,,,,1,,6,2,,,,1,,2,,,,,
Furuspinner,"Dendrolimus pini",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,
Furusvermer,"Sphinx pinastri",,,,,,,,,,,,,,,,,,,1,,,,,,,,,,3,,,,,,,,,,,,
Gaffelkappefly,"Lithophane furcifera",,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gammafly,"Autographa gamma",,,,1,,,,1,,,,,2,,2,1,2,,,,1,,,,,,,1,28,7,7,4,1,12,,1,,,,6,1
Geitramsdråpemåler,"Ecliptopera silaceata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,2,,2,,1,,,10,14
,"Geotrupes stercorosus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Gjerdesmett,"Troglodytes troglodytes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,
Glennemåler,"Electrophaes corylata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,1,,,,
,"Glyphipterix haworthana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,
Gnistdagfly,"Sympistis heliophila",,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,1,,,,,,,
Granbarmåler,"Thera variata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,
Grandvergmåler,"Eupithecia tantillaria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Granflatvikler,"Acleris abietana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Grankonglesmalmott,"Dioryctria abietella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,3,,,,,,2,
Granlundmåler,"Martania taeniata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,7,,,14,,4,,,,,4
Granmeis,"Poecile montanus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,1,,,,,,,,,,,
Gressmarkfly,"Cerapteryx graminis",,,,,,,1,1,,1,,,,1,,,,,,,,,,,,,1,1,9,10,25,3,1,19,4,10,,,,28,22
Grobladengmott,"Pyrausta despicata",,,,,,,,,1,1,,1,,1,1,,,,,,,,,,,,,,,,,1,,,,,,,,,
"Grumset dvergmåler","Eupithecia subfuscata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,,,,,,
"Grønn eikevikler","Tortrix viridana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,,,,,
"Grønn metallsvermer","Adscita statices",,,,,,,,,1,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,
"Grønn sandjeger","Cicindela campestris",,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,,,,,,,,,
"Grønn tungemåler","Acasis viretata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
Grønnsisik,"Carduelis spinus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Grønnstjertvinge,"Callophrys rubi",,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,4,2,,,1,,,1,,,,,
"Grønt eikefly","Griposia aprilina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,
"Grønt skogfly","Anaplectoides prasina",,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,6,,,4,3,2,,,,,1
"Grå bergmåler","Entephria caesiata",,,,,,,,,,,,,4,,1,1,1,,,,1,,,,,,,1,4,2,1,,,4,,,,,,3,2
"Grå bladvikler","Syndemis musculana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,3,,,,,,,
"Grå buemåler","Macaria alternata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
"Grå einerbarmåler","Thera juniperata",,,,,,,,1,,,,1,,,,1,,,,,,,,,,,,,11,6,3,,,18,,,,,,1,1
"Grå engmåler","Idaea seriata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
"Grå knoppvikler","Hedya nubiferana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,6,4,,,,,,,,2,4
"Grå mauremåler","Epirrhoe alternata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
"Grå mosemott","Scoparia ancipitella",,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,2,,,7,,,,,,5,
"Grå ospetannspinner","Notodonta torva",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
"Grå skogmåler","Dysstroma infuscata",,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
"Grå syremåler","Timandra griseata",,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grå-/konkavflatvikler,"Acleris effractana/emargana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,3,,,1,,,,,,2,
"Gråbrun tigerspinner","Diaphora mendica",,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Gråbrunt metallfly","Autographa buraetica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,2,,2,,,,,
"Gråbrunt viftefly","Herminia tarsipennalis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,,,,1,,,,,
Gråhegre,"Ardea cinerea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Gråmåke,"Larus argentatus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,
Gråsisik,"Carduelis flammea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Gråspurv,"Passer domesticus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Gråstrupedykker,"Podiceps grisegena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
"Grått hakefly","Polia nebulosa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,,1,,4,,,,1,
"Grått kappefly","Lithophane consocia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
"Grått kilefly","Eugnorisma glareosa",,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,3,7,,,4,,,,,,,1
"Grått lyngheifly","Aporophyla lueneburgensis",,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Grått neslefly","Abrostola tripartita",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,1,1,,1,,,,,,1,
"Grått pyramidefly","Amphipyra tragopoginis",,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,
"Grått slåttefly","Callistege mi",,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Grått taigafly","Xestia speciosa",,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,1,,5,,,,,,1,
"Gul buemåler","Macaria notata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,,,,
"Gul eikevikler","Aleimma loeflingiana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,
"Gul frostmåler","Agriopis aurantiaria",,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,12,4,2,,,1,,,,,,,
"Gul kjerrmåler","Hydrelia flammeolaria",,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,1,1,,1,,,,,,,1,
"Gul nebbmott","Agriphila inquinatella",,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,2,,,3,,,,,,,
"Gul sankthansmåler","Cabera exanthemata",,,,,,,,,,,,1,,1,,1,,,,,,,,,,,,,,7,3,5,2,,,1,1,,,7,5
"Gul skyggevikler","Eana osseana",,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,4,,,3,1,,,,,3,4
Gulflekkbakkefly,"Xestia xanthographa",,,,,,,,1,,,,1,1,2,,,,,,,,,,,,,,,,,1,,,3,,,,,,,
Gulflekkfly,"Hada plebeja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,1,,,,,,2,
Gullmåler,"Camptogramma bilineata",,,,,,,,,2,,,,,,,,,,,,1,,,,,,,,4,4,1,1,,2,,,,,,3,
Gullprydvikler,"Phiaris metallicana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Gullringvinge,"Aphantopus hyperantus",,,,1,,,,2,,,,,,,,,,,,1,,,,,,,,,,,,,2,2,,,,,,,
Gullrisdvergmåler,"Eupithecia virgaureata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,
Gullrisengmott,"Anania funebris",,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,1,
Gulrandsmalmott,"Catastia marginea",,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,
"Gult nebbfly","Rivula sericealis",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,3,19,,,3,9,5,,,,1,7
"Gult rovfly","Cosmia trapezina",,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,2,1,7,1,,2,4,,,,,,2
Hagebærmåler,"Eulithis prunata",,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,1,1,,1,,1,,,,1,
Hagebåndfly,"Noctua pronuba",,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,7,2,29,4,2,39,6,6,,,,40,24
Hagelundfly,"Lacanobia oleracea",,,,,,,,,,,,,2,,,,,,,,,,,,,,,,3,3,2,4,,7,,,,,,5,1
Hagtornsommerfugl,"Aporia crataegi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Hasselbladvikler,"Pandemis corylana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,14,,,,,,,,,,
Hasselmunkefly,"Colocasia coryli",,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,1,,2,,,,,,
Hasselmåler,"Asthena albulata",,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,
Havelle,"Clangula hyemalis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Havørn,"Haliaeetus albicilla",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Heggflatvikler,"Acleris umbrana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,
Heggspinnmøll,"Yponomeuta evonymella",,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,2,15,,,,,,,,,5,7
Heibladvikler,"Aphelia viburniana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Heibørstespinner,"Gynaephora fascelina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Heimosemott,"Eudonia sudetica",,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
,"Heliozela sericiella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,3,,,,,,,,
Hestehovfjærmøll,"Platyptilia gonodactyla",,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,1,,1,,,,2,,,,1,1
Hestehovstengelvikler,"Epiblema sticticana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Hesteigle,"Haemopis sanguisuga",,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,
Humlebolvoksmott,"Aphomia sociella",,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,1,1,2,,,,,1,,,4,
Humledvergmåler,"Eupithecia assimilata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
"Hvit båndmåler","Xanthorhoe montanata",,,,,,,,,3,1,,3,1,,,1,1,,,,3,1,,,,,1,,11,8,7,1,4,8,,,3,,,10,7
"Hvit c","Polygonia c-album",,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,
"Hvit dvergmåler","Eupithecia centaureata",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
"Hvit sankthansmåler","Cabera pusaria",,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,5,2,4,4,,4,2,,1,,,5,6
Hvitflekkgressfly,"Mythimna conigera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,
Hvitkantfly,"Ochropleura plecta",,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,2,6,16,3,3,6,2,2,1,,,7,1
Hvitpunktreirmøll,"Monopis laevigella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
"Hvitt kveldfly","Acronicta leporina",,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hvitveislundmåler,"Mesotype didymata",,,1,,,,,2,,,,1,,3,,1,1,,,,,,,,,,,1,8,1,9,1,,5,,3,,,,8,9
Hyllengmott,"Anania coronata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,
,"Hypatima rhomboidella",,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,2,2,,1,,,,,,,
Hønsehauk,"Accipiter gentilis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Høstbørstespinner,"Orgyia antiqua",,,,,,,,1,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,
Høstspinner,"Poecilocampa populi",,,,,,,1,1,,,,,1,,,,,,,,,,,,,,,,3,2,,,,2,,,,,,,
Idasblåvinge,"Plebejus idas",,,1,,,,1,,1,,,,,,,2,,,,,,,,,,,1,2,3,1,1,,,8,,,,,,1,1
Ildgullvinge,"Lycaena phlaeas",,,1,,,,,,,,,,,1,,,,,,,,,,,,,,2,2,,,,,3,,,,,,,1
,"Incurvaria masculella",,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
,"Incurvaria pectinea",,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,1,,,,,,,,,,
,"Incurvaria praelatella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,
,"Incurvaria vetulella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Irrfly,"Allophyes oxyacanthae",,,,,,,1,1,,,,,,,,,,,,,,1,,,,,,,1,3,10,2,,8,,,,,,1,
,"Ischnura elegans",,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
Islom,"Gavia immer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Jordbær-/buskflatvikler,"Acleris comariana/laterana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,10,19,3,,5,,,,,,8,7
Jordbærflatvikler,"Acleris comariana",,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Junimosemott,"Scoparia ambigualis",,,,,,,,,,,,,,,,2,1,,,,,,,,,,1,,3,8,2,1,,3,,,,,,2,
Kameltannspinner,"Ptilodon capucina",,,,,,,1,,,,,1,,1,,1,,,,,,1,,,,,,,4,4,3,4,1,1,1,1,2,,,2,
Kantplettbakkefly,"Xestia baja",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,4,13,,,20,6,3,,,,24,21
Kaprifolfingermøll,"Alucita hexadactyla",,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,5,1,,3,1,,,,,,1,
Kileengfly,"Apamea crenata",,,,,,,,,,,,,7,2,,,,,,,,,,,,,,,3,1,,,,3,,6,,,,9,3
Kirsebærmøll,"Argyresthia pruniella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
Kjempebladmåler,"Geometra papilionaria",,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,2,,3,1,,,1,,,,,2,4
Kjempeengmott,"Patania ruralis",,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,4,,,,,,,,,,
Kjukefly,"Parascotia fuliginaria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,,,,,,
Kjøttmeis,"Parus major",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Klippefjellfly,"Lasionycta leucocycla",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Klippenebbmott,"Catoptria falsella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,5,3,,3,,,,,,,
Klipperingvinge,"Lasiommata maera",,,,1,,,,,,,,,2,1,,,,,,2,,,,,,,,,,2,,,,,,,,,,,
Klistermøll,"Endrosis sarcitrella",,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,3,1,,,,,,1,,,4,
Knoppmåler,"Gymnoscelis rufifasciata",,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,,,1,2,,,,1,,,,,,
Knoppsvane,"Cygnus olor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Knoppurtengmott,"Paratalanta hyalinalis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,
Kobberfly,"Chersotis cuprea",,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,2,,,,2,,,,,,2,3
Kommasmyger,"Hesperia comma",1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
"Kortstreket metallfly","Plusia putnami",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,
Krattbærmåler,"Eulithis testata",,,2,,,,,1,,,,,,,,1,,,,,,,,,,,,,,5,7,,,7,,,,,,1,6
Krattengmåler,"Idaea deversaria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
Krattfly,"Graphiphora augur",,,,,,,,,,,,,2,,,,,,,,,,,,,,2,,1,1,1,,,,,1,,,,7,6
Krattrosevikler,"Notocelia roborana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,
Kråke,"Corvus cornix",,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,
Kvinand,"Bucephala clangula",,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,
Kystflatvikler,"Acleris hyemana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Kystfly,"Stilbia anomala",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Kystmauremåler,"Epirrhoe galiata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Kystringvinge,"Hipparchia semele",,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,1,,,,,,,,
Kålfly,"Mamestra brassicae",,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,
Kålpyralide,"Evergestis forficalis",,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,
,"Lampronia rupella",,,,,,,,,,,,,2,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,
Landøydaengvikler,"Eucosma campoliliana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,1,,,,,,,,2,
"Langstreket metallfly","Plusia festucae",,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,3,,,11,,2,,,,5,
Langvingejordfly,"Agrotis ipsilon",,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Lansettmøll,"Schreckensteinia festaliella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
Leddvedsprellemøll,"Ypsolopha dentella",,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,
Leddvedtungemåler,"Trichopteryx polycommata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
,"Libellula quadrimaculata",,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
Ligustersvermer,"Sphinx ligustri",,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lind,"Tilia cordata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,
Lindegulfly,"Tiliacea citrago",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,
Linjelundmåler,"Mesotype parallelolineata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,2,,,,,,,2
"Lite seljefly","Orthosia cruda",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,,,,,,,,
"Lite strandengfly","Litoligia literosa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,
"Liten gaffelstjert","Furcula furcula",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
"Liten grankveldvikler","Epinotia nanana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
"Liten kålsommerfugl","Pieris rapae",,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
"Liten snabelsvermer","Deilephila porcellus",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,
Lyktebærerfly,"Euplexia lucipara",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,,1,,2,2,,,,,,3,
Lyngbakkefly,"Xestia castanea",,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Lyngdvergmåler,"Eupithecia nanata",,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Lyngfjærmøll,"Amblyptilia acanthadactyla",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Lyngheinebbmott,"Crambus ericella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,1,
Lyngmåler,"Ematurga atomaria",,,1,1,1,,,1,,,,,,,,2,,,,,,1,,,,,,,2,4,1,,1,1,,1,,,,,
Lyngprydvikler,"Phiaris schulziana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,3,,,,1,
"Lys eiketannspinner","Drymonia ruficornis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,
"Lys irrmåler","Chloroclysta miata",,,,,,,,1,,,,,,,,1,,,,,,,,,1,,,,7,10,1,,3,3,,,,1,,1,
"Lyst hettefly","Cucullia umbratica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
"Lyst klippefly","Epipsilia grisescens",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,2,
"Lyst ringurtefly","Hoplodrina octogenaria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,
"Lyst urtefly","Caradrina montana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,,,,,,
"Lærbrun bladvikler","Pandemis cerasana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,6,1,,1,,,,,,2,
Lærløper,"Carabus coriaceus",,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,
Lønnebladflatvikler,"Acleris sparsana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Løvetannprydvikler,"Celypha striana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,
Løvskogmåler,"Campaea margaritaria",,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,9,4,4,4,,6,1,,,,,3,2
Løvtredreper,"Cossus cossus",,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marimjellerutevinge,"Melitaea athalia",,,,,,,,1,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,
Marmordvergmåler,"Eupithecia venosata",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Marmorflatvikler,"Acleris variegana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,3,,,,,,,,,2,
Marsmåler,"Phigalia pilosaria",,,,,,,,,1,,,,,,1,,,,,,,,1,,,,,,,3,1,,,,2,,,,,,
Mauresvermer,"Hyles gallii",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,1,,,,,,,1
Melsmalmott,"Ephestia kuehniella",,,,,,,,,,1,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Micropterix aureatella",,,,,,,,,,,,3,,,,1,1,,,,,2,,,,1,,,1,4,1,,,2,,,,,,,
,"Micropterix calthella",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Micropterix mansuetella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
,"Micropterix tunbergella",,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,1,,,,2,,,,,,,,
"Mindre båndmetallfly","Diachrysia stenochrysis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Mink,"Neovison vison",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,
Mjødurtflatvikler,"Acleris aspersana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,
Moltesmyger,"Pyrgus centaureae",,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,1,,,,,,,,,,
,"Mompha conturbatella",,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Mompha idaei",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Mompha langiella",,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,7,4,,,,,,,,,,
,"Mompha locupletella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
,"Mompha raschkiella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,
,"Mompha sturnipennella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,2
Musvåk,"Buteo buteo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,
Myntepraktvikler,"Phalonidia manniana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,
Myrblåvinge,"Plebejus optilete",,,,,,,,,,,,,,,,,3,,,3,,,,,,,,,,,,,,,,,,,,,
Myrdagfly,"Sympistis funebris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Myrfly,"Coenophila subrosea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,2,1
Myrgulvinge,"Colias palaeno",,,,,,,,,,,,,,,,1,,,,2,,,,,,,,,,,,,,,,,,,,,
Myrkorsmåler,"Rheumaptera subhastata",,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myrperlemorvinge,"Boloria aquilonaris",,,,,1,,,,,,,,2,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,
