Klippenebbmott;"Catoptria falsella";;;;;;;;;;3;6;10;1;;;;;;;6;2;;
Klipperingvinge;"Lasiommata maera";;1;;;;;;;;;1;1;;;;;;;1;;;;
Kløverblåvinge;"Glaucopsyche alexis";;;;;;;;;;;;;;;;;;;;;2;1;
Kløverfrøvikler;"Grapholita compositella";;;;;;;;;;;1;;;;;;;;;;;;
Kløverheifly;"Anarta trifolii";;;;;;;;;;1;1;;;;;;;;;;2;1;
Knoppmåler;"Gymnoscelis rufifasciata";;;;;;;;;;;1;;1;;;;;;;1;1;;
Kommasmyger;"Hesperia comma";;;;;;;;;;;2;;;1;;1;;1;1;;;;
Konkavflatvikler;"Acleris emargana";;;;;;;;;;;1;;;;;;;;;;;;
Krattbladmåler;"Hemithea aestivaria";;;;;;;;;;;1;;;;;;;;;1;;;
Krattbærmåler;"Eulithis testata";;;;;;;;;;1;;1;;;;;;;;;;;
Krattfly;"Graphiphora augur";;;;;;;;;;;;;;;;;;;;;1;;
Krattrosevikler;"Notocelia roborana";;;;;;;;;;1;1;1;;;;;;;;;;;
Kronemåler;"Chloroclystis v-ata";;;;;;;;;;1;1;;;;;;;;;;3;;
Kveldpåfugløye;"Smerinthus ocellata";;1;;;;;;;;;2;;;;;;;;;;;;
Kysthalmmott;"Synaphe punctalis";;;;;;;;;;;3;;;;;;;;;;;;
Kystringvinge;"Hipparchia semele";;;;;;;;;;;;;2;2;;;;2;1;;1;;
Leddvedsprellemøll;"Ypsolopha dentella";;;;;;;;;;;3;;;;;;;;;;;;
Ligustersvermer;"Sphinx ligustri";;1;;;;;;;;;;;;;;;;;;;;;
Linjelundmåler;"Mesotype parallelolineata";;;;;;;;;;1;2;1;;;;;;;;;;;
"Lite seljefly";"Orthosia cruda";;;;;;;;;;;;2;;;;;;;;;;;
"Liten eikesmalmott";"Acrobasis consociella";;;;;;;;;;1;;;;;;;;;;;;;
"Liten gaffelstjert";"Furcula furcula";;;;;;;;;;;1;;;;;;;;;;;;
"Liten kålsommerfugl";"Pieris rapae";;;;;;;;;;3;14;;1;2;3;;;22;39;23;18;12;
"Liten snabelsvermer";"Deilephila porcellus";;1;;;;;;;;;;;;;;;;;;;;;
Lyngheipraktvikler;"Eupoecilia angustana";;;;;;;;;;;1;;;;;;;;;;;;
Lyngmåler;"Ematurga atomaria";;;;;;;;;;;4;;;;4;;;;3;;2;;
Lyngsmalmott;"Pempelia palumbella";;;;;;;;;;;2;;;;;;;;;;;;
"Lys eiketannspinner";"Drymonia ruficornis";;;;;;;;;;;;;;;;;;;;;1;;
"Lys irrmåler";"Chloroclysta miata";;;;;;;;;;1;2;1;;;;;;;;1;;;
"Lyst hettefly";"Cucullia umbratica";;;;;;;;;;;;;;;;;;;;;;1;
"Lyst klippefly";"Epipsilia grisescens";;;;;;;;;;;;;;;;;;;;;;1;
"Lyst ringurtefly";"Hoplodrina octogenaria";;;;;;;;;;;1;4;;;;;;;;1;2;3;
"Lærbrun bladvikler";"Pandemis cerasana";;;;;;;;;;1;7;7;1;;;;;;;3;2;1;
Lønnebladflatvikler;"Acleris sparsana";;;;;;;;;;;;;;;;;;;;1;;;
Lønneblomstflatvikler;"Acleris forsskaleana";;;;;;;;;;;;1;;;;;;;;1;;;
Løvetannprydvikler;"Celypha striana";;;;;;;;;;;4;1;;;;;;;;;1;1;
Løvskogmåler;"Campaea margaritaria";;;;;;;;;;3;1;5;;;;;;;;2;1;2;
Løvtredreper;"Cossus cossus";;;;;;;;;;;;;;;;;;2;;;;;
Maispyralide;"Ostrinia nubilalis";;;;;;;;;;;6;;1;;;;;;;;1;1;
Marimjelledvergmåler;"Eupithecia plumbeolata";;;;;;;;;;;;;;;;;;;;;;1;
Marimjelleengmott;"Anania fuscalis";;;;;;;;;;;;;;;;;;;;;3;1;
Marimjellerutevinge;"Melitaea athalia";;;;;;;;;;;;1;2;;2;;;;1;1;;1;
Marmorflatvikler;"Acleris variegana";;;;;;;;;;;;;;;;;;;;1;;;
Marsmåler;"Phigalia pilosaria";;;;;;;;;;;;2;;;;;;;;;;;
Mauresvermer;"Hyles gallii";;1;;;;;;;;;;;;;;;;;;;1;;
Meldefly;"Trachea atriplicis";;;;;;;;;;5;4;2;;;;;;;;2;2;1;
Mjødurtflatvikler;"Acleris aspersana";;;;;;;;;;1;;;;;;;;;;;;;
Mynteengmott;"Pyrausta aurata";;;;;;;;;;;;;;;1;;;;;;;;
Myrblåvinge;"Plebejus optilete";;;;;;;;;;;;;;;;;;;1;;;;
Myrgulvinge;"Colias palaeno";;;;;;;;;;;;;;1;;;;;;;;;
Myrringvinge;"Coenonympha tullia";;;;;;;;;;;;;;;;;;;1;;;;
Myrstengelfly;"Amphipoea lucens";;;;;;;;;;1;;;;;;;;;;;;;
"Mørk irrmåler";"Chloroclysta siterata";;;;;;;;;;5;5;2;;;;;;;;3;8;;
"Mørk rutevinge";"Melitaea diamina";;;;;;;;;;;2;2;2;1;1;;1;;2;;1;;
"Mørkt engfly";"Apamea furva";;;;;;;;;;;;;;;;;;;;1;;;
"Mørkt ringurtefly";"Hoplodrina blanda";;;;;;;;;;;1;;;;;;;;;;1;;
"Mørkt skogfly";"Eurois occulta";;;;;;;;;;;;1;;;;;;;;;;;
Naglespinner;"Aglia tau";;1;;;;;;1;;;5;3;;;;;;;2;;8;2;
Nebbspinner;"Pterostoma palpina";;1;;;;;;;;;2;;;;;;;;;;3;;
;"Nematopogon swammerdamella";;;;;;;;;;;;;;;;;;;;;;1;
;"Neofriseria peliella";;;;;;;;;;;7;1;;;;;;;;;;1;
Nesleengmott;"Anania hortulata";;;;;;;;;;;4;;;;;;;;;1;;1;
Neslenebbfly;"Hypena proboscidalis";;;;;;;;;;8;5;6;;;;;;;;1;2;;
Neslesommerfugl;"Aglais urticae";1;1;;;;;;;;3;20;9;;4;13;3;1;9;20;12;16;;1
Nettfly;"Naenia typica";;;;;;;;;;;;;1;;;;;;;;;;
Nettmåler;"Eustroma reticulata";;;;;;;;;;;1;;;;;;;;;;;;
Nettnellikfly;"Sideridis reticulata";;;;;;;;;;;1;;;;;;;;;;;;
;"Oegoconia deauratella";;;;;;;;;;;;;;;;;;;;;1;1;
Okerengmott;"Paratalanta pandalis";;;;;;;;;;;1;;;;;;;;;;;;
"Okergul ringspinner";"Malacosoma neustria";1;;;;;;;;;;1;;1;;;;;;;;;;
Okernebbmott;"Agriphila tristella";;;;;;;;;;13;6;6;1;;;;;;;1;3;;
Oksehodespinner;"Phalera bucephala";1;;;;;;;;;1;5;;;;;;;;;;1;;
Olivenengmott;"Udea olivalis";;;;;;;;;;;;1;;;;;;;;;;;
Olivenprydvikler;"Celypha lacunana";;;;;;;;;;1;19;7;1;;;;;;;4;3;2;
Oliventannspinner;"Peridea anceps";;;;;;;;;;;;;;;;;;;;;1;;
Olivenvikler;"Orthotaenia undulana";;;;;;;;;;;;;;;;;;;;;1;1;
;"Opostega salaciella";;;;;;;;;;;4;1;1;;;;;;;;;;
Oransjegullvinge;"Lycaena virgaureae";;;;;;;;;;6;8;3;;2;3;;;5;2;8;;2;
Oreblomstmøll;"Argyresthia goedartella";;;;;;;;;;;2;;;;;;;;;;;;
Oreflikmåler;"Ennomos alniaria";;;;;;;;;;2;;;;;;;;;;;;;
Orekveldfly;"Acronicta alni";;;;;;;;;;;;;;;;;;;;;1;;
Ospebrannmåler;"Epione vespertaria";;;;;;;;;;1;;;;;;;;;;;;;
Ospehalvspinner;"Tethea or";;;;;;;;;;;2;1;;;;;;;;;3;;
Ospekveldfly;"Acronicta megacephala";;;;;;;;;;1;;;;;;;;;;;;;
Ospekveldvikler;"Epinotia maculana";;;;;;;;;;;;;;;;;;;;1;;;
Osperingfly;"Ipimorpha subtusa";;;;;;;;;;;2;2;1;;;;;;;;;;
Ospesigdvikler;"Ancylis laetana";;;;;;;;;;;2;;;;;;;;;;;;
Ospesmalmott;"Sciota hostilis";;;;;;;;;;;;;;;;;;;;;1;;
Ospesommerfugl;"Limenitis populi";;;;;;;;;;1;;3;;;4;;4;;;;;;
Ospesvermer;"Laothoe populi";;;;;;;;;;3;3;1;;;;;;;;3;5;4;
Ospetungemåler;"Lobophora halterata";;;;;;;;;;;;;;;;;;;;;4;;
Ospevikler;"Pseudosciaphila branderiana";;;;;;;;;;;1;;;;;;;;;;;;
Pantermåler;"Pseudopanthera macularia";;;;;;;;;;;;;;;;;;;;1;8;3;
;"Paraswammerdamia conspersella";;;;;;;;;;1;2;;;;;;;;;;;;
Penselkjukemøll;"Morophaga choragella";;;;;;;;;;;2;;;;;;;;;;;;
Perikumvikler;"Lathronympha strigana";;;;;;;;;;;14;;;;;;;;;2;;;
Perlemornebbmott;"Catoptria margaritella";;;;;;;;;;1;;;;;;;;;;;;;
;"Pexicopia malvella";;;;;;;;;;;1;;;;;;;;;;;;
Piggsvinspinner;"Parasemia plantaginis";;;;;;1;;;;;;;;;;1;;;;;;;
Plettseljefly;"Orthosia populeti";;;;;;;;;;;;4;;;;;;;;;;;
Porselensdammott;"Nymphula nitidulata";;;;;;;;;;;2;;1;;1;;;;;;1;2;
Praktengfly;"Apamea scolopacina";;;;;;;;;;1;4;1;;;;;;;;2;;;
Praktfuruskuddvikler;"Rhyacionia pinicolana";;;;;;;;;;1;1;2;;;;;;;;1;1;;
Prakthalvspinner;"Habrosyne pyritoides";;;;;;;;;;1;;1;1;;;;;;;1;3;1;
Praktkorsmåler;"Rheumaptera hastata";;;;;;;;;;;;;;;;;;;;1;;;
Prydmosemott;"Scoparia pyralella";;;;;;;;;;;3;1;;;;;;;;;;1;
Prydrosevikler;"Notocelia incarnatana";;;;;;;;;;;;;;;;;;;;;1;;
Psikveldfly;"Acronicta psi";;;;;;;;;;;1;;;;;;;;;2;;;
;"Psoricoptera gibbosella";;;;;;;;;;;2;3;;;;;;;;;;;
Punktengmåler;"Idaea sylvestraria";;;;;;;;;;;3;;;;;;;;;;;;
Punkttigerspinner;"Spilosoma lubricipeda";1;1;;;;;;;;;24;3;;;;;;;;;4;2;
Purpurengmåler;"Idaea muricata";;;;;;;;;;1;2;;;;;;;;;1;;;
Purpurhalmmott;"Hypsopygia costalis";;;;;;;;;;1;7;4;;;;;;;;1;1;;
Purpurmåler;"Lythria cruentaria";;;;;;;;;;1;1;;;;;;;;1;1;2;;
Raggfly;"Hyppa rectilinea";;;;;;;;;;;1;1;;;;;;;;;;;
Raklekveldvikler;"Epinotia nisella";;;;;;;;;;;4;2;;;;;;;;;;;
Randengmåler;"Idaea biselata";;;;;;;;;;5;6;7;;;;;;;;5;4;1;
Randmåler;"Lomaspilis marginata";;;;;;;;;;;;2;;;2;;;;;1;2;2;
Rappringvinge;"Maniola jurtina";;;;;;;;;;2;5;;1;1;3;;1;2;4;9;10;2;
Rapssommerfugl;"Pieris napi";;;;;;;;;;9;19;4;1;1;9;;2;4;16;21;24;13;1
;"Recurvaria leucatella";;;;;;;;;;;1;;;;;;;;;;;;
Reinfannfjærmøll;"Gillmeria ochrodactyla";;;;;;;;;;4;6;2;1;;;;;;;2;;1;
"Rettlinjet engfly";"Oligia latruncula";;;;;;;;;;;;;;;;;;;;1;;;
"Rettlinjet høstfly";"Agrochola macilenta";;;;;;;;;;1;1;;;;;;;;;1;;;
Revebjelledvergmåler;"Eupithecia pulchellata";;;;;;;;;;;;;;;;;;;;3;3;1;
Ribbemåler;"Siona lineata";;;;;;;;;;;4;;;;;;;;;;6;;
Ripsbuemåler;"Macaria wauaria";;;;;;;;;;1;4;1;;;;;;;;;;;
Rognebærmøll;"Argyresthia conjugella";;;;;;;;;;;3;;;;;;;;;;1;2;
Rognesmalmott;"Acrobasis advenella";;;;;;;;;;;1;3;;;;;;;;1;;;
Rognespinnmøll;"Yponomeuta padella";;;;;;;;;;2;1;;;;;;;;;;;;
"Rosa båndmåler";"Xanthorhoe spadicearia";;;;;;;;;;;;;;;;;;;;1;;;
Roseflatvikler;"Acleris bergmanniana";;;;;;;;;;;;1;;;;;;;;;;;
Rotstrekvierfly;"Brachylomia viminalis";;;;;;;;;;1;1;1;1;;;;;;;;1;;
Rubinmåler;"Plemyria rubiginata";;;;;;;;;;4;2;1;;;;;;;;1;1;;
Rustbåndvikler;"Epagoge grotiana";;;;;;;;;;;4;;;;;;;;;1;;;
Rustdvergmåler;"Eupithecia icterata";;;;;;;;;;2;2;2;1;;;;;;;1;2;1;
Rustkveldvikler;"Zeiraphera ratzeburgiana";;;;;;;;;;;1;;;;;;;;;;;;
"Rustrød rosevikler";"Notocelia uddmanniana";;;;;;;;;;;2;;1;;;;;;;;;;
Rustvingespinner;"Phragmatobia fuliginosa";;1;;;;;;;;;;;;;;;;1;;;;;
Rutemåler;"Semiothisa clathrata";;;;;;;;;;;;;;;1;;;;2;;;1;
Ryllikfjærmøll;"Gillmeria pallidactyla";;;;;;;;;;;6;2;;;;;;;;;1;;
Ryllikpraktvikler;"Aethes smeathmanniana";;;;;;;;;;;1;;;;;;;;;;1;;
"Rød flatvikler";"Acleris holmiana";;;;;;;;;;;;2;;;;;;;;;;;
"Rødbrun bladvikler";"Pandemis heparana";;;;;;;;;;7;6;1;;;;;;;;2;1;;
"Røddusket engfly";"Apamea rubrirena";;;;;;;;;;1;;;;;;;;;;;;;
Rødflekkglassvinge;"Synanthedon culiciformis";;;;;;;;;;;;;;;;;;;;1;;;
Rødflekkstjertspinner;"Clostera curtula";;1;;;;;;;;;1;;;;;;;;;;;;
"Rødfrynset bjørnespinner";"Diacrisia sannio";1;;;;;;;;;;1;;;;1;;;;1;;;;
"Rødfrynset teglfly";"Diarsia brunnea";;;;;;;;;;;1;;;;;;;;;;;1;
Rødkantfly;"Epilecta linogrisea";;;;;;;;;;1;;;;;;;;;;;;;
"Rødt hagefly";"Ceramica pisi";;;;;;;;;;1;2;;;;;;;;;1;;;
"Rødt høstfly";"Agrochola helvola";;;;;;;;;;2;1;;;;;;;;;;1;;
"Rødt pyramidefly";"Amphipyra pyramidea";;;;;;;;;;8;4;2;;;;;;;;4;1;;
Rørgressfly;"Mythimna straminea";;;;;;;;;;;1;;;;;;;;;;;;
Røsslyngfly;"Lycophotia porphyrea";;;;;;;;;;;;3;;;;;;;;2;;;
Saltgrasnebbmott;"Agriphila selasella";;;;;;;;;;;;;;;;;;;;1;;;
Sankthansblåvinge;"Aricia artaxerxes";;;;;;;;;;;2;;;;;;;;;;;;
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";;;;;;;;;;;1;;;;3;;1;;2;2;;1;
Seljebrannmåler;"Epione repandaria";;;;;;;;;;3;2;1;1;;;;;;;1;;;
Seljebuskmåler;"Hydriomena furcata";;;;;;;;;;2;6;5;1;;;;;;;1;1;;
Seljeløvvikler;"Apotomis capreana";;;;;;;;;;;3;1;1;;;;;;;;;;
Seljetannspinner;"Pheosia tremula";;;;;;;;;;11;3;2;1;;;;;;;2;2;;
Seljetungemåler;"Pterapherapteryx sexalata";;;;;;;;;;;;;;;;;;;;1;1;;
Seljeviklefly;"Nycteola degenerana";;;;;;;;;;;;;;;;;;;;;1;;
;"Semioscopis steinkellneriana";;;;;;;;;;;;;;;;;;;;;1;;
;"Semioscopis strigulana";;;;;;;;;;;;1;;;;;;;;;;;
Sigarsekkspinner;"Taleporia tubulosa";;;;;;;;;;;1;;;;;;;;;;;;
Sigdfly;"Laspeyria flexula";;;;;;;;;;3;6;1;;;;;;;;;;;
Sikksakktannspinner;"Notodonta ziczac";;1;;;;;;;;1;;;;;;;;;;1;;;
Sitronmåler;"Opisthograptis luteolata";;;;;;;;;;;1;;;;;;;;;2;2;;
Sitronsommerfugl;"Gonepteryx rhamni";;;;;;;;;;3;14;9;1;3;8;1;;5;13;7;22;5;2
Sitronvikler;"Thiodia citrana";;;;;;;;;;;;;;;;;;;;;;1;
Sivsumpvikler;"Bactra lancealana";;;;;;;;;;;3;;;;;;;;;;;;
Skogbarkmåler;"Alcis repandata";;;;;;;;;;2;2;1;;;;;;;;;2;;
Skogbåndvikler;"Capua vulgana";;;;;;;;;;;;;;;;;;;;;2;;
Skogengfly;"Apamea illyria";;;;;;;;;;;;;;;;;;;;;1;;
Skogmetallfly;"Syngrapha interrogationis";;;;;;;;;;1;;1;;;;;;;;;;;
Skogmosemott;"Eudonia lacustrata";;;;;;;;;;8;1;12;;;;;;;;3;5;1;
Skogringvinge;"Pararge aegeria";;;;;;;;;;;;;;;;;1;;;;;;
Skogsalathettefly;"Cucullia lactucae";;;;;;;;;;;2;;;;;;;;;;;;
Skvallerkåltannmøll;"Epermenia illigerella";;;;;;;;;;;2;;;;;;;;;1;;;
Skyggefly;"Rusina ferruginea";;;;;;;;;;;1;;;;;;;;;2;4;4;
Slåpetornflatvikler;"Acleris cristana";;;;;;;;;;;;1;;;;;;;;;;;
Slåpetornstjertvinge;"Thecla betulae";;;;;;;;;;;;;;;;;;;;;;1;
Slåttengfly;"Apamea remissa";;;;;;;;;;;;1;;;;;;;;1;1;;
"Smal skumringsmåler";"Plagodis dolabraria";;;;;;;;;;;;;;;;;;;;;1;;
Smalstreknebbmott;"Crambus lathoniellus";;;;;;;;;;2;16;;;;;;;;;1;4;;
Sotmåler;"Odezia atrata";;;;;;;;;;1;1;1;2;;;;;;4;;;;
Sotsmalmott;"Pyla fusca";;;;;;;;;;;2;;;;;;;;;;1;;
Spinnermåler;"Colotois pennaria";;;;;;;;;;1;4;;;;;;;;;1;;;
Spissvingedvergmåler;"Eupithecia lanceata";;;;;;;;;;;;;;;;;;;;;1;;
"Spraglet bjellevikler";"Archips xylosteana";;;;;;;;;;;3;2;;;;;;;;3;1;1;
"Spraglet gråvikler";"Cnephasia asseclana";;;;;;;;;;1;8;2;;;;;;;;1;1;;
Springfrødråpemåler;"Ecliptopera capitata";;;;;;;;;;;1;;;;;;;;;;;;
Spøkelsesroteter;"Hepialus humuli";;;;;;;;;;;2;;;;;;;;2;;;;
Starrfly;"Denticucullus pygmina";;;;;;;;;;;1;;;;;;;;;;;;
;"Stathmopoda pedella";;;;;;;;;;;;1;;;;;;;;;;;
;"Stenolechia gemmella";;;;;;;;;;;1;2;;;;;;;;;;;
Stikkelsbærpraktmåler;"Abraxas grossulariata";;;;;;;;;;;;;;;1;;;;;;;;
Stjertmåler;"Ourapteryx sambucaria";;;;;;;;;;1;3;2;;;;;;;;;1;1;
"Stor frostmåler";"Erannis defoliaria";;;;;;;;;;;3;;;;;;;;;;;;
"Stor fruktvikler";"Archips podana";;;;;;;;;;;4;2;;;;;;;;;;;
"Stor kongledvergmåler";"Eupithecia abietaria";;;;;;;;;;;2;;;;;;;;;;;;
"Stor kålsommerfugl";"Pieris brassicae";;;;;;;;;;4;11;1;1;2;6;;1;7;2;2;4;1;
"Stor perikummåler";"Aplocera plagiata";;;;;;;;;;2;;;;;;;;;;;1;;
"Stor snabelsvermer";"Deilephila elpenor";;2;;;;;;;;;;2;;;;;;;;;2;;
"Storflekket metallfly";"Autographa bractea";;;;;;;;;;2;;;;;;;;;;;;;
"Stort engfly";"Apamea monoglypha";;;;;;;;;;1;3;;;;;;;;;3;2;1;
Strekdvergmåler;"Eupithecia exiguata";;;;;;;;;;;1;;;;;;;;;;2;;
"Streket eikesmalmott";"Phycita roborella";;;;;;;;;;;1;1;;;;;;;;;;;
"Større båndmetallfly";"Diachrysia chrysitis";;;;;;;;;;6;6;2;1;;;;;;;;1;;
"Større gressengfly";"Mesapamea secalis";;;;;;;;;;2;;1;;;;;;;;;;;
Sumpengfly;"Lateroligia ophiogramma";;;;;;;;;;2;1;;1;;;;;;;;;;
Sumpengmott;"Anania perlucidalis";;;;;;;;;;;;1;;;;;;;;;1;;
Sumpviklerne;"Bactra lacteana/lancealana/robustana";;;;;;;;;;;;;;;;;;;;;1;;
Svalestjert;"Papilio machaon";;;;;;;;;;1;2;;;2;;;;1;2;;1;3;
"Svart hagefly";"Melanchra persicariae";;;;;;;;;;;;1;1;;;;;;;;;;
"Svart jordfly";"Euxoa nigricans";;;;;;;;;;;;;;;;;;;;;1;;
"Svartflekket hakevikler";"Rhopobota naevana";;;;;;;;;;;4;3;;;;;;;;;;;
"Svartflekket kveldvikler";"Epinotia ramella";;;;;;;;;;;;1;;;;;;;;1;;;
"Svartflekket olivenmåler";"Colostygia pectinataria";;;;;;;;;;;4;;;;;;;;;;;1;
Svartkantkvistfly;"Xylena vetusta";;;;;;;;;;;;;;;;;;;;;1;;
"Svartrandet båndmåler";"Xanthorhoe designata";;;;;;;;;;;;;;;;;;;;;1;;
Svovelfjærmøll;"Hellinsia osteodactylus";;;;;;;;;;;2;1;;;;;;;;;;;
Svovelmåler;"Cidaria fulvata";;;;;;;;;;1;4;1;;;;;;;;1;1;4;
Syrefly;"Dypterygia scabriuscula";;;;;;;;;;1;3;;;;;;;;;1;2;;
Syrekveldfly;"Acronicta rumicis";;;;;;;;;;;;;;;;;;;;;1;;
Sølvblåvinge;"Polyommatus amandus";;;;;;;;;;;;;;;1;;;;;1;;;
Sølvbunkefly;"Photedes minima";;;;;;;;;;;;;;;;;;;;1;;;
Sølvfjærmøll;"Pterophorus pentadactyla";;;;;;;;;;1;1;;;;;;;;;;1;;
"Sølvgrå lavspinner";"Eilema complana";;;;;;;;;;2;1;2;1;;;;;;;3;2;;
Sølvkåpe;"Issoria lathonia";;;;;;;;;;;;;;;;;;19;10;;6;2;
Sølvnebbmott;"Crambus perlella";;;;;;;;;;;8;;;;;;;;;;1;1;
Sørgekåpe;"Nymphalis antiopa";;;;;;;1;;;;1;2;;;4;1;;2;1;;7;;1
"Sørlig gulbladvikler";"Zelotherses paleana";;;;;;;;;;;2;;;;;;;;;;;;
Sørringvinge;"Lasiommata megera";;;;;;;;;;4;4;1;2;2;2;;;7;12;4;8;2;
Taggvingefly;"Phlogophora meticulosa";;;;;;;;;;;;;;;;;;;;1;;;
Takrørnebbmott;"Chilo phragmitella";;;;;;;;;;;1;;;;;;;;;;;;
"Tannet perikumfly";"Actinotia polyodon";;;;;;;;;;;2;;;;;;;;;;;;
Tannmåler;"Odontopera bidentata";;;;;;;;;;;2;;;;;;;;;;3;;
Tannringmåler;"Charissa obscurata";;;;;;;;;;1;;;;;;;;;;;;;
"Teglrødt engfly";"Apamea lateritia";;;;;;;;;;;1;;1;;;;;;;;;;
"Teglrødt gressfly";"Mythimna ferrago";;;;;;;;;;1;;;;;;;;;;1;1;;
;"Teleiopsis diffinis";;;;;;;;;;;1;;;;;;;;;;;;
Tiriltungeblåvinge;"Polyommatus icarus";;1;;;;;;;;2;6;2;;2;2;;;5;14;8;9;3;
Tiriltungesmyger;"Erynnis tages";;;;;;;;;;;1;;;;1;;;;;;1;;
Tistelengvikler;"Eucosma cana";;;;;;;;;;;1;1;;;;;;;;1;;1;
Tistelpraktvikler;"Aethes cnicana";;;;;;;;;;;1;;;;;;;;;;;;
Tistelsommerfugl;"Vanessa cardui";;;;;;;1;;;1;4;1;2;;5;;;1;49;;1;;
Tistelstengelfly;"Gortyna flavago";;;;;;;;;;;;;;;;;;;;2;;;
"Tofarget pyramidefly";"Amphipyra perflua";;;;;;;;;;1;2;2;1;;;;;;;;;;
"Toflekket hermelinmåler";"Lomographa bimaculata";;;;;;;;;;;;;;;;;;;;;2;;
"Toflekket nebbmott";"Catoptria pinella";;;;;;;;;;4;;2;;;;;;;;;;;
Torskemunndvergmåler;"Eupithecia linariata";;;;;;;;;;2;;;;;;;;;;1;1;;
Torskemunnfly;"Calophasia lunula";;;;;;;;;;;;;;;;;;;;;1;;
Tranebærmåler;"Carsia sororiata";;;;;;;;;;;;;;;;;;;1;;;;
"Treflekket nebbmott";"Catoptria permutatella";;;;;;;;;;3;10;9;1;;;;;;;2;2;;
Triangelbakkefly;"Xestia triangulum";;;;;;;;;;3;2;1;;;;;;;;1;1;2;
"Tverrlinjet seljefly";"Orthosia cerasi";;;;;;;;;;;;1;;;;;;;;;1;;
Vandrekålmøll;"Plutella xylostella";;;;;;;;;;;;;1;;;;;;;;;1;
"Variabelt båndfly";"Noctua comes";;;;;;;;;;1;;;;;;;;;;2;2;;
"Variabelt flatfly";"Conistra vaccinii";;;;;;;;;;1;1;;;;;;;;;;;2;
"Variabelt seljefly";"Orthosia incerta";;;;;;;;;;;;2;;;;;;;;;;;
"Variabelt stengelfly";"Amphipoea fucosa";;;;;;;;;;1;3;4;1;;;;;;;;;;
Vikkesigdvikler;"Ancylis badiana";;;;;;;;;;;;;;;1;;;;;;;;
Vindelfjærmøll;"Emmelina monodactyla";;;;;;;;;;6;2;4;;;;;;;;2;3;;
Vinkeldvergmåler;"Eupithecia vulgata";;;;;;;;;;;;;;;;;;;;;1;;
Vinkelengmåler;"Idaea aversata";;;;;;;;;;2;5;3;1;;;;;;;1;3;3;
Vinkelfly;"Enargia paleacea";;;;;;;;;;3;5;1;;;;;;;;;;;
Vinkelhakefly;"Polia bombycina";;;;;;;;;;;;1;1;;;;;;;;1;;
Vinkelpraktvikler;"Agapeta hamana";;;;;;;;;;;;;;;;;;;;;1;;
Vinkelskogmåler;"Dysstroma citrata";;;;;;;;;;9;7;;;;;;;;;2;;;
Vintermåler;"Alsophila aescularia";;;;;;;;;;;;1;;;;;;;;;;;
Vivendelfly;"Xylocampa areola";;;;;;;;;;;;;;;;;;;;;1;;
Vårbarkmåler;"Ectropis crepuscularia";;;;;;;;;;;;1;;;;;;;;;1;;
Vårblåvinge;"Celastrina argiolus";;;;;;;;;;;1;2;;;1;;;;;1;;;
Vårbåndmåler;"Xanthorhoe fluctuata";;;;;;;;;;2;2;2;;;;;;;;;3;;
Vårduskfly;"Nola confusalis";;;;;;;;;;;;;;;;;;;;;3;;
Vårdvergmåler;"Eupithecia abbreviata";;;;;;;;;;;;;;;;;;;;;2;;
Vårfrostmåler;"Agriopis marginaria";;;;;;;;;;;;2;;;;;;;;;1;;
Vårhalvspinner;"Achlya flavicornis";;;;;;;;;;;;3;;;;;;;;;;;
Vårvikler;"Tortricodes alternella";;;;;;;;;;;;3;;;;;;;;;;;
;"Ypsolopha nemorella";;;;;;;;;;;1;;;;;;;;;;;;
;"Ypsolopha parenthesella";;;;;;;;;;;7;;;;;;;;;1;;;
;"Ypsolopha scabrella";;;;;;;;;;;1;;;;;;;;;;;;
;"Ypsolopha sequella";;;;;;;;;;1;;;;;;;;;;;;;
;"Ypsolopha sylvella";;;;;;;;;;;1;;;;;;;;;;;;
Åkerengfly;"Apamea sordens";;;;;;;;;;;;;;;;;;;;;1;1;
Åkerjordfly;"Agrotis exclamationis";;;;;;;;;;1;6;;;;;;;;;;1;;
Årenebbmott;"Chrysoteuchia culmella";;;;;;;;;;;9;;;;;;;;;;3;4;
;Apamea;;;;;;;;;;;1;;;;;;;;;;;;
Bjørkemålere;Epirrita;;;;;;;;;;;;;;;;;;;;1;;;
;Caloptilia;;;;;;;;;;;;1;;;;;;;;;;;
;Coleophora;;;;;;;;;;;;1;;;;;;;;;;;
Dvergmålere;Eupithecia;;;;;;;;;;;1;;;;;;;;;;;;
;Gillmeria;;;;;;;;;;;;;;;;;;;;;1;;
;Hellinsia;;;;;;;;;;;;;;;;;;;;;1;;
Stengelfly;Amphipoea;;;;;;;;;;;3;;;;;;;;;3;4;1;
;Alsophilinae;;;;;;;;;;1;;;;;;;;;;;;;
